"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_Sudán_de_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Sudán de 2015"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales se celebraron en Sudán del 13 al 16 de abril de 2015 para elegir al Presidente y a la Asamblea Nacional. Originalmente estaban programados para el 2 de abril, pero se retrasaron once días.​ Estas fueron las primeras elecciones que se celebraron después de la secesión de Sudán del Sur. El presidente en ejercicio, Omar al-Bashir, ganó las elecciones presidenciales por una victoria por avalancha,​ en medio de un boicot de la mayoría de la oposición. El gobernante  también ganó una mayoría absoluta de 323 escaños en la Asamblea Nacional.​"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sudán"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_África_de_2015"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudán_en_2015"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Sudán_de_2015"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/ancho",46
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/ancho",58
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/candidato","Fadul al-Sid Shuaib"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Omar_Hasán_Ahmad_al_Bashir"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Jefes_de_Estado_de_Sudán"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/cargo",30
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/color","gold"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/color","darkkhaki"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/elecciónAnterior","Elecciones generales de Sudán de 2010"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/endisputa","(Presidente de Sudán y Asamblea Nacional de Sudán)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/escaños",2
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/escaños",323
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/escaños1Ant",323
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/fechaAnterior",2010
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/fechaElección",13
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/imagen","Archivo:Silver - replace this image male.svg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/imagen","File:Omar al-Bashir, 12th AU Summit, 090202-N-0506A-137.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/nombreElección","Elecciones generales de Sudán de 2015"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/participación",4640
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/participaciónAnt",6195
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_del_Congreso_Nacional_de_Sudán"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_la_Verdad_Federal"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/país","Sudán"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/porcentaje",143
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/porcentaje",9405
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Omar_Hasán_Ahmad_al_Bashir"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/siguienteElección","Elecciones generales de Sudán de 2020"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/siguienteFecha",2020
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Omar_Hasán_Ahmad_al_Bashir"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudán_de_2015","http://es.dbpedia.org/property/tipo","Presidencial y Parlamentaria"
