"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Sims_3:_diseño_y_tecnología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Los_Sims_3:_diseño_y_tecnología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Sims_3:_diseño_y_tecnología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Sims_3:_diseño_y_tecnología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Sims_3:_diseño_y_tecnología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_Sims_3:_diseño_y_tecnología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Los_Sims_3:_diseño_y_tecnología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Los_Sims_3:_diseño_y_tecnología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Los_Sims_3:_diseño_y_tecnología","http://www.w3.org/2000/01/rdf-schema#label","Los Sims 3: diseño y tecnología"
"http://es.dbpedia.org/resource/Los_Sims_3:_diseño_y_tecnología","http://www.w3.org/2000/01/rdf-schema#comment","Los Sims 3: diseño y tecnología (en inglés, The Sims 3: High End Loft Stuff) es el primer pack de accesorios para el videojuego Los Sims 3, en el cual se incluyen accesorios modernos y de alta tecnología, tal y como su nombre lo indica. Para celebrar el décimo aniversario de la saga Los Sims, han sido incluidos objetos de juegos pasados, como lo son una cama en forma de corazón (Los Sims: Más vivos que nunca o Los Sims 2 Comparten Piso), una guitarra eléctrica (Los Sims: Más vivos que nunca) y un acuario (Los Sims 2).​ Ya que es un pack de accesorios."
