"subject","predicate","object"
"http://es.dbpedia.org/resource/Tetsuwan_Birdy","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Yoshiaki_Kawajiri"
"http://es.dbpedia.org/resource/Tetsuwan_Birdy","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Yoshiaki_Kawajiri"
"http://es.dbpedia.org/resource/Tetsuwan_Birdy","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Yoshiaki_Kawajiri"
"http://es.dbpedia.org/resource/X_(manga)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Yoshiaki_Kawajiri"
"http://es.dbpedia.org/resource/X_(manga)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Yoshiaki_Kawajiri"
"http://es.dbpedia.org/resource/Madhouse_(animación)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Yoshiaki_Kawajiri"
"http://es.dbpedia.org/resource/The_Animatrix","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Yoshiaki_Kawajiri"
"http://es.dbpedia.org/resource/The_Animatrix","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Yoshiaki_Kawajiri"
"http://es.wikipedia.org/wiki/Yoshiaki_Kawajiri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoshiaki_Kawajiri"
"http://es.dbpedia.org/resource/Ninja_Scroll","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Yoshiaki_Kawajiri"
"http://es.dbpedia.org/resource/Ninja_Scroll","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Yoshiaki_Kawajiri"
"http://es.dbpedia.org/resource/Ninja_Scroll","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Yoshiaki_Kawajiri"
"http://es.dbpedia.org/resource/Wicked_City_(1987)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Yoshiaki_Kawajiri"
"http://es.dbpedia.org/resource/Ninja_Scroll:_la_serie","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Yoshiaki_Kawajiri"
"http://es.dbpedia.org/resource/Cyber_City_Oedo_808","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Yoshiaki_Kawajiri"
"http://es.dbpedia.org/resource/Cyber_City_Oedo_808","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Yoshiaki_Kawajiri"
"http://es.dbpedia.org/resource/Goku_Midnight_Eye","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Yoshiaki_Kawajiri"
"http://es.dbpedia.org/resource/Yoshiaki_Kawajiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yoshiaki_Kawajiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yoshiaki_Kawajiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yoshiaki_Kawajiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yoshiaki_Kawajiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yoshiaki_Kawajiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yoshiaki_Kawajiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yoshiaki_Kawajiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yoshiaki_Kawajiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yoshiaki_Kawajiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoshiaki_Kawajiri","http://www.w3.org/2000/01/rdf-schema#label","Yoshiaki Kawajiri"
"http://es.dbpedia.org/resource/Yoshiaki_Kawajiri","http://www.w3.org/2000/01/rdf-schema#comment","Yoshiaki Kawajiri (川尻善昭 Kawajiri Yoshiaki?) (18 de noviembre de 1950, Yokohama, Kanagawa, Japón), es un guionista y director de anime. Creador de películas como , Ninja Scroll y Vampire Hunter D: Bloodlust."
"http://es.dbpedia.org/resource/Yoshiaki_Kawajiri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dwry"
"http://es.dbpedia.org/resource/Yoshiaki_Kawajiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Yoshiaki_Kawajiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_Japón"
"http://es.dbpedia.org/resource/Yoshiaki_Kawajiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_anime"
"http://es.dbpedia.org/resource/Yoshiaki_Kawajiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Yoshiaki_Kawajiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Yoshiaki_Kawajiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_anime_de_Japón"
"http://es.dbpedia.org/resource/Yoshiaki_Kawajiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1950"
"http://es.dbpedia.org/resource/Yoshiaki_Kawajiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoshiaki_Kawajiri"
"http://es.dbpedia.org/resource/Yoshiaki_Kawajiri","http://dbpedia.org/ontology/wikiPageID",485055
"http://es.dbpedia.org/resource/Yoshiaki_Kawajiri","http://dbpedia.org/ontology/wikiPageRevisionID",124367347
"http://es.dbpedia.org/resource/Yoshiaki_Kawajiri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www18.atwiki.jp/sakuga/pages/538.html"
"http://es.dbpedia.org/resource/Yoshiaki_Kawajiri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intothematrix.com/rl_cmp/rl_interview_kawajiri.html"
"http://es.dbpedia.org/resource/Yoshiaki_Kawajiri","http://dbpedia.org/ontology/wikiPageLength",2768
