"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Palaos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Tuvalu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Fiyi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Oceanía_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Oceanía_por_país","http://www.w3.org/2000/01/rdf-schema#label","Aviación de Oceanía por país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Oceanía_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Aviación de Oceanía por país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Oceanía_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Oceanía_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Oceanía_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Oceanía_por_país","http://dbpedia.org/ontology/wikiPageID",8966305
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Oceanía_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",116670047
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Oceanía_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviación_de_Oceanía_por_país?oldid=116670047&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Estados_Federados_de_Micronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Vanuatu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_las_Islas_Marshall","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Oceanía_por_país"
