"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelo_Alonso","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago"
"http://es.dbpedia.org/resource/Osvaldo_Lira","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago"
"http://es.dbpedia.org/resource/Manuel_Muñoz_Cornejo","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago"
"http://es.dbpedia.org/resource/Manuel_Muñoz_Cornejo","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago"
"http://es.dbpedia.org/resource/Luis_Larraín_Prieto","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago"
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Colegio de los Sagrados Corazones de Santiago"
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago","http://www.w3.org/2000/01/rdf-schema#comment","El Colegio de los Sagrados Corazones es un establecimiento educacional ubicado en la ciudad de Santiago de Chile. Fue fundado en el siglo XIX por una congregación religiosa de origen francés: la Congregación de los Sagrados Corazones de Jesús y de María. Por esta razón, durante largo tiempo, fue conocido por los vecinos del sector como el colegio de los padres franceses de Alameda, convirtiéndose en un hito urbano de gran trascendencia para la capital."
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago","http://xmlns.com/foaf/0.1/name","Congregación de los Sagrados Corazones"
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_(comuna)"
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregación_de_los_Sagrados_Corazones"
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Chile"
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegio_de_los_Sagrados_Corazones_de_Santiago"
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1849"
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegio_de_los_Sagrados_Corazones_de_Santiago"
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago","http://es.dbpedia.org/property/administrador","http://es.dbpedia.org/resource/Arquidiócesis_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago","http://es.dbpedia.org/property/afiliaciónReligiosa","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Santiago","http://es.dbpedia.org/property/autor","Raúl Besoaín Armijo"
