"subject","predicate","object"
"http://es.dbpedia.org/resource/Jamila_Afghani","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Red_de_Mujeres_Afganas"
"http://es.dbpedia.org/resource/Red_de_Mujeres_Afganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Red_de_Mujeres_Afganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Red_de_Mujeres_Afganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Red_de_Mujeres_Afganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Red_de_Mujeres_Afganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Red_de_Mujeres_Afganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Red_de_Mujeres_Afganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Red_de_Mujeres_Afganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Red_de_Mujeres_Afganas","http://www.w3.org/2000/01/rdf-schema#label","Red de Mujeres Afganas"
"http://es.dbpedia.org/resource/Red_de_Mujeres_Afganas","http://www.w3.org/2000/01/rdf-schema#comment","La Red de Mujeres Afganas es una organización no gubernamental creada en 1996 en Afganistán por mujeres afganas. Trabaja en pos de ""empoderar a las mujeres"" y asegurar su participación equitativa en la sociedad afgana"".​"
"http://es.dbpedia.org/resource/Red_de_Mujeres_Afganas","http://xmlns.com/foaf/0.1/name","Red de Mujeres Afganas"
"http://es.dbpedia.org/resource/Red_de_Mujeres_Afganas","http://xmlns.com/foaf/0.1/nick","AWN"
"http://es.dbpedia.org/resource/Red_de_Mujeres_Afganas","http://xmlns.com/foaf/0.1/homepage","http://www.awn-af.net/"
"http://es.dbpedia.org/resource/Red_de_Mujeres_Afganas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán"
"http://es.dbpedia.org/resource/Red_de_Mujeres_Afganas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_de_Mujeres_Afganas"
"http://es.dbpedia.org/resource/Red_de_Mujeres_Afganas","http://es.dbpedia.org/property/acrónimo","AWN"
"http://es.dbpedia.org/resource/Red_de_Mujeres_Afganas","http://es.dbpedia.org/property/asociados","http://es.dbpedia.org/resource/Save_the_Children"
