"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distribución_binomial_de_Poisson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distribución_binomial_de_Poisson"
"http://es.dbpedia.org/resource/Distribución_binomial_de_Poisson","http://www.w3.org/2000/01/rdf-schema#label","Distribución binomial de Poisson"
"http://es.dbpedia.org/resource/Distribución_binomial_de_Poisson","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de la probabilidad y estadística, la distribución binomial de Poisson es la distribución de probabilidad discreta del número de éxitos en una secuencia de n ensayos de Bernoulli independientes. Su denominación es en honor al físico y matemático francés Siméon Denis Poisson. El resultado de un ensayo es una variable aleatoria de distribución de Bernoulli -cada una con su respectiva probabilidad de éxito . La variable aleatoria de distribución binomial de Poisson es la suma de las n variables aleatorias de distribución de Bernoulli."
"http://es.dbpedia.org/resource/Distribución_binomial_de_Poisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_de_probabilidad"
"http://es.dbpedia.org/resource/Distribución_binomial_de_Poisson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distribución_binomial_de_Poisson"
"http://es.dbpedia.org/resource/Distribución_binomial_de_Poisson","http://dbpedia.org/ontology/wikiPageID",7576809
"http://es.dbpedia.org/resource/Distribución_binomial_de_Poisson","http://dbpedia.org/ontology/wikiPageRevisionID",126530880
"http://es.dbpedia.org/resource/Distribución_binomial_de_Poisson","http://dbpedia.org/ontology/wikiPageLength",6922
"http://es.dbpedia.org/resource/Distribución_binomial_de_Poisson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distribución_binomial_de_Poisson?oldid=126530880&ns=0"
"http://es.dbpedia.org/resource/Distribución_binomial_de_Poisson","http://dbpedia.org/ontology/abstract","En teoría de la probabilidad y estadística, la distribución binomial de Poisson es la distribución de probabilidad discreta del número de éxitos en una secuencia de n ensayos de Bernoulli independientes. Su denominación es en honor al físico y matemático francés Siméon Denis Poisson. El resultado de un ensayo es una variable aleatoria de distribución de Bernoulli -cada una con su respectiva probabilidad de éxito . La variable aleatoria de distribución binomial de Poisson es la suma de las n variables aleatorias de distribución de Bernoulli. La distribución binomial es un caso especial de la distribución binomial de Poisson, donde la probabilidad de éxito es la misma en todos los ensayos, es decir ."
