"subject","predicate","object"
"http://es.dbpedia.org/resource/Körfuknattleiksdeild_Höttur","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Shavar_Newkirk"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://www.w3.org/2000/01/rdf-schema#label","Shavar Newkirk"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://www.w3.org/2000/01/rdf-schema#comment","Shavar Newkirk (Bronx, Nueva York, 6 de mayo de 1996) es un baloncestista estadounidense que pertenece a la plantilla del FC Schalke 04 de la ProA, el segundo nivel del baloncesto alemán. Con 1,83 metros de estatura, juega en la posición de base."
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://xmlns.com/foaf/0.1/name","Shavar Newkirk"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Domino's_League"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Höttur_Egilsstaðir"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Saint_Joseph's_Hawks"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Schalke_04"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shavar_Newkirk"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Körfuknattleiksdeild_Höttur"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2018"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://es.dbpedia.org/property/equipos","* Halifax Hurricanes 
* Schalke 04 
* Höttur Egilsstaðir"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://es.dbpedia.org/property/imagen","Shavar Newkirk.jpg"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Úrvalsdeild_karla_(baloncesto)"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/El_Bronx"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://es.dbpedia.org/property/nombre","Shavar Newkirk"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://es.dbpedia.org/property/pie","Shavar Newkirk con Saint Joseph's en 2016"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://es.dbpedia.org/property/títulos","* 2º Mejor quinteto de la A-10"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Saint_Joseph's_Hawks"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bronx"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://dbpedia.org/ontology/wikiPageID",9358278
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://dbpedia.org/ontology/wikiPageRevisionID",128624921
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://dbpedia.org/ontology/wikiPageExternalLink","https://sjuhawks.com/sports/mens-basketball/roster/shavar-newkirk/3565"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/shavar-newkirk-1.html"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Shavar-Newkirk/Summary/71582"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://dbpedia.org/ontology/wikiPageLength",4869
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Halifax_Hurricanes"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Schalke_04_(baloncesto)"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Körfuknattleiksdeild_Höttur"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Úrvalsdeild_karla_(baloncesto)"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Körfuknattleiksdeild_Höttur"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Saint_Joseph's_Hawks"
"http://es.dbpedia.org/resource/Shavar_Newkirk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shavar_Newkirk?oldid=128624921&ns=0"
