"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cerros_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cerros_de_México","http://www.w3.org/2000/01/rdf-schema#label","Cerros de México"
"http://es.dbpedia.org/resource/Categoría:Cerros_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Cerros de México"
"http://es.dbpedia.org/resource/Categoría:Cerros_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_México"
"http://es.dbpedia.org/resource/Categoría:Cerros_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cerros_por_país"
"http://es.dbpedia.org/resource/Categoría:Cerros_de_México","http://dbpedia.org/ontology/wikiPageID",9522740
"http://es.dbpedia.org/resource/Categoría:Cerros_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",127880701
"http://es.dbpedia.org/resource/Categoría:Cerros_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cerros_de_México?oldid=127880701&ns=14"
"http://es.dbpedia.org/resource/Cuexcomate_(Puebla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_México"
"http://es.dbpedia.org/resource/Cerro_de_San_Juan_(Puebla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_México"
