"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Euskadi_del_Cuatro_y_Medio_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio"
"http://es.dbpedia.org/resource/Campeonato_de_Euskadi_del_Cuatro_y_Medio_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio"
"http://es.dbpedia.org/resource/Campeonato_de_Euskadi_del_Cuatro_y_Medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio"
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Euskadi del Cuatro y Medio"
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonato de Euskadi del Cuatro y Medio"
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_tradicional_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pelota_vasca_en_España"
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_pelota_vasca"
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio","http://dbpedia.org/ontology/wikiPageID",1644462
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio","http://dbpedia.org/ontology/wikiPageRevisionID",78803870
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio?oldid=78803870&ns=14"
"http://es.dbpedia.org/resource/Campeonato_de_Euskadi_del_Cuatro_y_Medio_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio"
"http://es.dbpedia.org/resource/Campeonato_de_Euskadi_del_Cuatro_y_Medio_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio"
"http://es.dbpedia.org/resource/Campeonato_de_Euskadi_del_Cuatro_y_Medio_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio"
"http://es.dbpedia.org/resource/Campeonato_de_Euskadi_del_Cuatro_y_Medio_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio"
"http://es.dbpedia.org/resource/Campeonato_de_Euskadi_del_Cuatro_y_Medio_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio"
"http://es.dbpedia.org/resource/Categoría:Pelotaris_campeones_del_cuatro_y_medio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio"
"http://es.dbpedia.org/resource/Campeonato_de_Euskadi_del_Cuatro_y_Medio_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio"
"http://es.dbpedia.org/resource/Campeonato_de_Euskadi_del_Cuatro_y_Medio_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio"
"http://es.dbpedia.org/resource/Campeonato_de_Euskadi_del_Cuatro_y_Medio_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio"
"http://es.dbpedia.org/resource/Campeonato_de_Euskadi_del_Cuatro_y_Medio_de_promoción_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio"
"http://es.dbpedia.org/resource/Campeonato_de_Euskadi_del_Cuatro_y_Medio_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio"
"http://es.dbpedia.org/resource/Campeonato_de_Euskadi_del_Cuatro_y_Medio_de_promoción_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio"
"http://es.dbpedia.org/resource/Campeonato_de_Euskadi_del_Cuatro_y_Medio_de_promoción_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio"
"http://es.dbpedia.org/resource/Campeonato_de_Euskadi_del_Cuatro_y_Medio_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio"
"http://es.dbpedia.org/resource/Campeonato_de_Euskadi_del_Cuatro_y_Medio_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio"
"http://es.dbpedia.org/resource/Campeonato_de_Euskadi_del_Cuatro_y_Medio_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio"
"http://es.dbpedia.org/resource/Campeonato_de_Euskadi_del_Cuatro_y_Medio_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio"
"http://es.dbpedia.org/resource/Campeonato_de_Euskadi_del_Cuatro_y_Medio_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio"
