"subject","predicate","object"
"http://es.dbpedia.org/resource/Ou_Sandan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ou_Sandan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ou_Sandan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ou_Sandan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ou_Sandan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ou_Sandan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ou_Sandan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ou_Sandan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ou_Sandan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ou_Sandan","http://www.w3.org/2000/01/rdf-schema#label","Ou Sandan"
"http://es.dbpedia.org/resource/Ou_Sandan","http://www.w3.org/2000/01/rdf-schema#comment","Ou Sandan es una comuna (khum) del distrito de Krakor, en la provincia de Pursat, Camboya. En marzo de 2008 tenía una población estimada de 4633 habitantes.​ Se encuentra ubicada al oeste del país, a escasa distancia del río Stung Pursat —tributario del lago Sap (Tonlé Sap)— y de la frontera con Tailandia."
"http://es.dbpedia.org/resource/Ou_Sandan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Camboya"
"http://es.dbpedia.org/resource/Ou_Sandan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Pursat"
"http://es.dbpedia.org/resource/Ou_Sandan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ou_Sandan"
"http://es.dbpedia.org/resource/Ou_Sandan","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Ou_Sandan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pursat"
"http://es.dbpedia.org/resource/Ou_Sandan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Krakor"
"http://es.dbpedia.org/resource/Ou_Sandan","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Ou_Sandan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Ou_Sandan","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Ou_Sandan","http://dbpedia.org/ontology/wikiPageID",8627404
"http://es.dbpedia.org/resource/Ou_Sandan","http://dbpedia.org/ontology/wikiPageRevisionID",120170551
"http://es.dbpedia.org/resource/Ou_Sandan","http://dbpedia.org/ontology/wikiPageLength",974
"http://es.dbpedia.org/resource/Ou_Sandan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ou_Sandan?oldid=120170551&ns=0"
"http://es.dbpedia.org/resource/Ou_Sandan","http://dbpedia.org/ontology/abstract","Ou Sandan es una comuna (khum) del distrito de Krakor, en la provincia de Pursat, Camboya. En marzo de 2008 tenía una población estimada de 4633 habitantes.​ Se encuentra ubicada al oeste del país, a escasa distancia del río Stung Pursat —tributario del lago Sap (Tonlé Sap)— y de la frontera con Tailandia."
"http://es.wikipedia.org/wiki/Ou_Sandan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ou_Sandan"
