"subject","predicate","object"
"http://es.dbpedia.org/resource/Skazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Skazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Skazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Skazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Skazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Skazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Skazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Skazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Skazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Skazi","http://www.w3.org/2000/01/rdf-schema#label","Skazi"
"http://es.dbpedia.org/resource/Skazi","http://www.w3.org/2000/01/rdf-schema#comment","Skazi es un dj de trance psicodélico conformado por Asher Swisa Israel. Ellos han producido Psy Trance desde 1998."
"http://es.dbpedia.org/resource/Skazi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pc_py"
"http://es.dbpedia.org/resource/Skazi","http://xmlns.com/foaf/0.1/name","Skazi"
"http://es.dbpedia.org/resource/Skazi","http://xmlns.com/foaf/0.1/homepage","http://www.skazilive.com/"
"http://es.dbpedia.org/resource/Skazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psytrance_y_goa_trance"
"http://es.dbpedia.org/resource/Skazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Israel"
"http://es.dbpedia.org/resource/Skazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_trance"
"http://es.dbpedia.org/resource/Skazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1998"
"http://es.dbpedia.org/resource/Skazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Israel"
