"subject","predicate","object"
"http://es.dbpedia.org/resource/Patlabor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Wakakusa_Monogatari:_Nan_to_Jou_Sensei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Irresponsable_capitán_Tylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/JoJo's_Bizarre_Adventure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Tama_&_Friends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Kaiketsu_Zorori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/GUNNM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Ushio_to_Tora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Ginga_Giri-Giri!!_Butchigiri_no_sugoi_yatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Mermaid_Saga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Nintama_Rantarō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/The_Cockpit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/La_Blue_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Zetsubō_e_no_hankō!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Ghost_Sweeper_Mikami:_Gokuraku_Daisakusen!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Categoría:Anime_de_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anime_de_1993","http://www.w3.org/2000/01/rdf-schema#label","Anime de 1993"
"http://es.dbpedia.org/resource/Categoría:Anime_de_1993","http://www.w3.org/2004/02/skos/core#prefLabel","Anime de 1993"
"http://es.dbpedia.org/resource/Categoría:Anime_de_1993","http://dbpedia.org/ontology/wikiPageID",2323745
"http://es.dbpedia.org/resource/Categoría:Anime_de_1993","http://dbpedia.org/ontology/wikiPageRevisionID",113684873
"http://es.dbpedia.org/resource/Categoría:Anime_de_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anime_de_1993?oldid=113684873&ns=14"
"http://es.dbpedia.org/resource/Ninja_Scroll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Urotsukidōji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Yaiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Please_Save_My_Earth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Puedo_escuchar_el_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Black_Jack_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Yū_Yū_Hakusho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Sailor_Moon_R_movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Rail_of_the_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Suikoden_Demon_Century","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Aa!_Megami-sama_(OVA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Ranma_½","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Gemelas_Milagrosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Kiken_na_futari!_Super_senshi_wa_nemurenai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Mobile_Suit_Victory_Gundam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Hello_Kitty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Moetsukiro!!_Nessen_-_Ressen_-_Chōgekisen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Dominion_Tank_Police","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Slam_Dunk_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Bannō_bunka_nekomusume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Aa!_Megami-sama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
"http://es.dbpedia.org/resource/Ellcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1993"
