"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chloe_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chloe_Brown"
"http://es.dbpedia.org/resource/Chloe_Brown","http://www.w3.org/2000/01/rdf-schema#label","Chloe Brown"
"http://es.dbpedia.org/resource/Chloe_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Chloe Brown es una educadora en el distrito escolar público de Tulsa, quien fue la primera profesora afro-americana en la escuela de educación elemental Eliot. Es miembro activo de la comunidad de Tulsa, tutora voluntaria para los niños sin hogar, distribuye comida y trabaja con mujeres en crisis. Brown fundó The Chloe House en 2006, un hogar de transición para mujeres que provee alojamiento, entrenamiento para buscar empleo, y fuentes para ayudarlas a re-integrarse en la sociedad. También es ministra licenciada y entró en el Oklahoma Women's Hall of Fame en 2011."
"http://es.dbpedia.org/resource/Chloe_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tulsa"
"http://es.dbpedia.org/resource/Chloe_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Chloe_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chloe_Brown"
"http://es.dbpedia.org/resource/Chloe_Brown","http://dbpedia.org/ontology/wikiPageID",7266168
"http://es.dbpedia.org/resource/Chloe_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",126791085
"http://es.dbpedia.org/resource/Chloe_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150503145155/http:/www.library.okstate.edu/oralhistory/owhof/"
"http://es.dbpedia.org/resource/Chloe_Brown","http://dbpedia.org/ontology/wikiPageLength",3496
"http://es.dbpedia.org/resource/Chloe_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chloe_Brown?oldid=126791085&ns=0"
"http://es.dbpedia.org/resource/Chloe_Brown","http://dbpedia.org/ontology/abstract","Chloe Brown es una educadora en el distrito escolar público de Tulsa, quien fue la primera profesora afro-americana en la escuela de educación elemental Eliot. Es miembro activo de la comunidad de Tulsa, tutora voluntaria para los niños sin hogar, distribuye comida y trabaja con mujeres en crisis. Brown fundó The Chloe House en 2006, un hogar de transición para mujeres que provee alojamiento, entrenamiento para buscar empleo, y fuentes para ayudarlas a re-integrarse en la sociedad. También es ministra licenciada y entró en el Oklahoma Women's Hall of Fame en 2011."
"http://dbpedia.org/resource/Chloe_Brown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chloe_Brown"
