"subject","predicate","object"
"http://es.dbpedia.org/resource/Cali_&_El_Dandee","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Esteman"
"http://es.wikipedia.org/wiki/Esteman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteman"
"http://es.dbpedia.org/resource/Esteman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esteman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esteman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esteman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esteman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esteman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esteman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esteman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esteman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esteman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esteman","http://www.w3.org/2000/01/rdf-schema#label","Esteman"
"http://es.dbpedia.org/resource/Esteman","http://www.w3.org/2000/01/rdf-schema#comment","Esteban Mateus Williamson (Bogotá, 4 de mayo de 1984), conocido profesionalmente como Esteman, es un cantante y compositor colombiano."
"http://es.dbpedia.org/resource/Esteman","http://xmlns.com/foaf/0.1/name","Esteman"
"http://es.dbpedia.org/resource/Esteman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_gais"
"http://es.dbpedia.org/resource/Esteman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Colombia"
"http://es.dbpedia.org/resource/Esteman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Colombia"
"http://es.dbpedia.org/resource/Esteman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Colombia"
"http://es.dbpedia.org/resource/Esteman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Colombia"
"http://es.dbpedia.org/resource/Esteman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteman"
"http://es.dbpedia.org/resource/Esteman","http://es.dbpedia.org/property/añosActivo",2010
"http://es.dbpedia.org/resource/Esteman","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Esteman","http://es.dbpedia.org/property/facebook","estemanmusic"
"http://es.dbpedia.org/resource/Esteman","http://es.dbpedia.org/property/fondo","solista"
"http://es.dbpedia.org/resource/Esteman","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Esteman","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Esteman","http://es.dbpedia.org/property/género",""
"http://es.dbpedia.org/resource/Esteman","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Esteman","http://es.dbpedia.org/property/imagen","Esteman in 2019 .jpg"
"http://es.dbpedia.org/resource/Esteman","http://es.dbpedia.org/property/instrumento",""
"http://es.dbpedia.org/resource/Esteman","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Canto"
"http://es.dbpedia.org/resource/Esteman","http://es.dbpedia.org/property/lugarDeNacimiento","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Esteman","http://es.dbpedia.org/property/nombre","Esteman"
"http://es.dbpedia.org/resource/Esteman","http://es.dbpedia.org/property/nombreDeNacimiento","Esteban Mateus Williamson"
"http://es.dbpedia.org/resource/Esteman","http://es.dbpedia.org/property/ocupación",""
"http://es.dbpedia.org/resource/Esteman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Esteman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Esteman","http://es.dbpedia.org/property/pareja","Jorge Caballero"
"http://es.dbpedia.org/resource/Esteman","http://es.dbpedia.org/property/pieDeImagen","Esteman en 2019"
"http://es.dbpedia.org/resource/Esteman","http://es.dbpedia.org/property/páginaWeb","http://www.esteman.com"
