"subject","predicate","object"
"http://es.dbpedia.org/resource/Kwe_Kwe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kwekwe"
"http://es.dbpedia.org/resource/Kwekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kwekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kwekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kwekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kwekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kwekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kwekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kwekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kwekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kwekwe","http://www.w3.org/2000/01/rdf-schema#label","Kwekwe"
"http://es.dbpedia.org/resource/Kwekwe","http://www.w3.org/2000/01/rdf-schema#comment","Kwekwe o Kwe Kwe (antes que ambos kwā'kwā) es una ciudad situada en el centro de Zimbabue. Está ubicada en el centro del país (provincia de Midlands) aproximadamente equidistante de Harare y Bulawayo. Su población ascendía a 47.607 habitantes en 1982, 75.425 en 1992, 93.072 en 2002 y 103.210 según la estimación del 2007. Es el centro para la producción de acero y fertilizantes en el país."
"http://es.dbpedia.org/resource/Kwekwe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vljz"
"http://es.dbpedia.org/resource/Kwekwe","http://xmlns.com/foaf/0.1/name","Kwekwe"
"http://es.dbpedia.org/resource/Kwekwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Zimbabue"
"http://es.dbpedia.org/resource/Kwekwe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kwekwe"
"http://es.dbpedia.org/resource/Kwekwe","http://es.dbpedia.org/property/altitud",1120
"http://es.dbpedia.org/resource/Kwekwe","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kwekwe","http://es.dbpedia.org/property/dirigentesNombres","Stefan Bonyongwa"
"http://es.dbpedia.org/resource/Kwekwe","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kwekwe","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kwekwe","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Siglo_XIX"
"http://es.dbpedia.org/resource/Kwekwe","http://es.dbpedia.org/property/imagen","Mbizo One Extension.jpg"
"http://es.dbpedia.org/resource/Kwekwe","http://es.dbpedia.org/property/mapaLoc","Zimbabue"
"http://es.dbpedia.org/resource/Kwekwe","http://es.dbpedia.org/property/nombreCompleto","Kwekwe"
"http://es.dbpedia.org/resource/Kwekwe","http://es.dbpedia.org/property/población",103210
"http://es.dbpedia.org/resource/Kwekwe","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Kwekwe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Midlands"
"http://es.dbpedia.org/resource/Kwekwe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Zimbabue"
"http://es.dbpedia.org/resource/Kwekwe","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Kwekwe","http://dbpedia.org/ontology/wikiPageID",2597629
"http://es.dbpedia.org/resource/Kwekwe","http://dbpedia.org/ontology/wikiPageRevisionID",127091461
