"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:NBA_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2008"
"http://es.dbpedia.org/resource/Tour_de_California_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2008"
"http://es.dbpedia.org/resource/Preolímpico_de_Concacaf_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2008"
"http://es.dbpedia.org/resource/Seven_de_Estados_Unidos_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2008"
"http://es.dbpedia.org/resource/Temporada_2008_de_las_Grandes_Ligas_de_Béisbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2008"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2008","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Estados Unidos en 2008"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Estados Unidos en 2008"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2008","http://dbpedia.org/ontology/wikiPageID",4834680
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2008","http://dbpedia.org/ontology/wikiPageRevisionID",101849747
