"subject","predicate","object"
"http://es.wikipedia.org/wiki/Temporada_1957-58_de_los_St._Louis_Hawks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1957-58 de los St. Louis Hawks"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1957-58 fue la novena de los St. Louis Hawks en la NBA. La temporada regular acabó con 41 victorias y 31 derrotas, ocupando el primer puesto de la División Oeste. Se clasificaron para los playoffs, derrotando en las finales ante Boston Celtics, repitiéndose la final del año anterior.​ Fue el primer y único título hasta el momento de los Hawks en la NBA."
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119pjtm"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_1958"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_los_Atlanta_Hawks"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_1957"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_1957-58_de_los_St._Louis_Hawks"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/college","Bowling Green State"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/college","Memphis"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/college","Kentucky"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/college","Texas"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/college","Texas A&M"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/college","Missouri"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/college","St. Louis"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/college","Louisiana State"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/college","Connecticut"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/college","Furman"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/college","Louisville"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/dab","baloncestista"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/first","Cliff"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/first","Jack"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/first","Slater"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/first","Red"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/first","Chuck"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/first","Frank"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/first","Walt"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/first","Med"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/first","Bob"
"http://es.dbpedia.org/resource/Temporada_1957-58_de_los_St._Louis_Hawks","http://es.dbpedia.org/property/first","Win"
