"subject","predicate","object"
"http://es.dbpedia.org/resource/Durham_University_Botanic_Garden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Durham"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_la_Universidad_de_Durham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Durham"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_la_Universidad_de_Durham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Durham"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_la_Universidad_de_Durham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Durham"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_de_Durham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Durham"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Durham","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de la Universidad de Durham"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Durham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.7606
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Durham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.57528
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Durham","http://xmlns.com/foaf/0.1/homepage","http://www.dur.ac.uk/botanic.garden/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Durham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Inglaterra"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Durham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_la_Universidad_de_Durham"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Durham","http://dbpedia.org/ontology/wikiPageID",1436285
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Durham","http://dbpedia.org/ontology/wikiPageRevisionID",127861344
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Durham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dur.ac.uk/botanic.garden/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Durham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=70&ftrCountry=GB&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Durham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061009062936/http:/www.durhamtourism.co.uk/at_botanic.html"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Durham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teessidecacti.org/BCSS/GALLERY/PICTURES/TEESSIDE/tees_010.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Durham","http://dbpedia.org/ontology/wikiPageLength",3322
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Durham","http://www.georss.org/georss/point","54.760555555555555 -1.5752777777777778"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Durham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_la_Universidad_de_Durham?oldid=127861344&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_la_Universidad_de_Durham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Durham"
