"subject","predicate","object"
"http://dbpedia.org/resource/Flex-Able","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flex-Able"
"http://es.dbpedia.org/resource/Flex-Able","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Flex-Able","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flex-Able","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flex-Able","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flex-Able","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Flex-Able","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flex-Able","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Flex-Able","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Flex-Able","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Flex-Able","http://www.w3.org/2000/01/rdf-schema#label","Flex-Able"
"http://es.dbpedia.org/resource/Flex-Able","http://www.w3.org/2000/01/rdf-schema#comment","Flex-Able es el primer álbum de Steve Vai como solista , fue lanzado en 1984. Luego de haber trabajado junto a Frank Zappa durante los años 1980 a 1982, Steve se decidió a construir su propio estudio con el dinero acumulado en esos dos años. Para este fin compró una casa y empezó a informarse sobre cómo hacerlo. Luego de finalizado inició la grabación de este disco, acompañado por varios músicos amigos. El álbum es distinto a muchas de las otras obras de Vai y la influencia de Zappa es clara. Está compuesto por once temas, dos de ellos dobles, en los que Steve explora diferentes géneros musicales. Flex-able abre con “Little green man”, que relata en tono humorístico y paródico un encuentro entre extraterrestres y humanos. Pero el tema que más rápidamente se hizo conocido fue “The attitude "
"http://es.dbpedia.org/resource/Flex-Able","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kzbz_"
"http://es.dbpedia.org/resource/Flex-Able","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Epic_Records"
"http://es.dbpedia.org/resource/Flex-Able","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1984"
"http://es.dbpedia.org/resource/Flex-Able","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Steve_Vai"
"http://es.dbpedia.org/resource/Flex-Able","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flex-Able"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/actual","Flex-Able"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Steve_Vai"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/calificación","* Allmusic  enlace
* Amazon  enlace"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/discográfica","Urantia Records"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/duración","2478.0"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/duración","3304.0"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/grabación","Abril-Noviembre de 1983"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/length","339.0"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/length","16.0"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/length","242.0"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/length","443.0"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/length","309.0"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/length","34.0"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/length","189.0"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/length","146.0"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/nombre","Flex-Able"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/ocultar","No"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Flex-Able_Leftovers"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Steve_Vai"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/publicación","Enero de 1984"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/title","Little green man"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/title","Viv woman"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/title","Next Stop Earth"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/title","Salamanders in the sun"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/title","Bill's Private Parts"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/title","The boy-girl song"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/title","Lovers are crazy"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/title","There's Something Dead in Here"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/title","The attitude song"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/title","Junkie"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/title","Call it sleep"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Steve_Vai"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/título","Lado Uno"
"http://es.dbpedia.org/resource/Flex-Able","http://es.dbpedia.org/property/título","Lado Dos"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/wikiPageID",177161
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/wikiPageRevisionID",118735932
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.com/Flex-Able-Steve-Vai/product-reviews/B000002BWU/ref=dp_top_cm_cr_acr_txt%3Fie=UTF8&showViewpoints=1"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r20928"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vai.com/AllAboutSteve/disconotes_flexable.html"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=aRbjahTPQG0"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090519050751/http:/www.noticiasderock.com/article.php/25-aniversario-flex-able-steve-vai"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/Work/runtime","7.383333333333334"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/Work/runtime","4.033333333333333"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/Work/runtime","5.65"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/Work/runtime","3.3833333333333333"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/Work/runtime","5.15"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/Work/runtime","3.15"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/Work/runtime","3.7666666666666666"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/Work/runtime","0.5666666666666667"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/Work/runtime","2.433333333333333"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/Work/runtime","41.3"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/Work/runtime","55.06666666666667"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/Work/runtime","0.26666666666666666"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/wikiPageLength",4854
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r20928"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/review","http://www.amazon.com/Flex-Able-Steve-Vai/product-reviews/B000002BWU/ref=dp_top_cm_cr_acr_txt%3Fie=UTF8&showViewpoints=1"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/runtime",2478.0
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/runtime",34.0
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/runtime",443.0
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/runtime",189.0
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/runtime",16.0
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/runtime",3304.0
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/runtime",226.0
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/runtime",242.0
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/runtime",146.0
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/runtime",339.0
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/runtime",309.0
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/runtime",203.0
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/title","Viv woman"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/title","Lovers are crazy"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/title","Lado Dos"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/title","Bill's Private Parts"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/title","Junkie"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/title","Little green man"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/title","Lado Uno"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/title","The attitude song"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/title","The boy-girl song"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/title","Call it sleep"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/title","There's Something Dead in Here"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/title","Flex-Able"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/title","Salamanders in the sun"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/title","Next Stop Earth"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Steve_Vai"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steve_Vai"
"http://es.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Epic_Records"
