"subject","predicate","object"
"http://es.dbpedia.org/resource/Cercestis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Cercestis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Colocasia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Colocasia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Helicodiceros","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Helicodiceros","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Schismatoglottis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Schismatoglottis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Lagenandra","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Lagenandra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Zomicarpa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Zomicarpa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Colocasia_esculenta","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Colocasia_esculenta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Phymatarum_borneense","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Phymatarum_borneense","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Philodendron_hederaceum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Philodendron_hederaceum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Philodendron","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Philodendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Aglaodorum_griffithii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Aglaodorum_griffithii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Chlorospatha","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aroideae"
