"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Premio_de_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Gran_Premio_de_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Gran_Premio_de_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Gran_Premio_de_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Gran_Premio_de_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Gran_Premio_de_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Gran_Premio_de_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Gran_Premio_de_Mónaco","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Mónaco"
"http://es.dbpedia.org/resource/Gran_Premio_de_Mónaco","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Mónaco es una carrera de automovilismo de velocidad que se disputa anualmente con monoplazas en el circuito de Mónaco del principado de Mónaco. Es uno de los grandes premios más antiguos y prestigiosos de Fórmula 1. El fundador de este circuito fue Antony Noghès, y a pesar de que este se terminó de construir en el año 1920, no fue hasta 1929 que se corrió la primera carrera. La edición 1933 de la carrera fue el primer Gran Premio de la historia del automovilismo en que la parrilla de salida se determinó según los tiempos de vuelta marcados en las sesiones de entrenamientos, en vez de por sorteo."
"http://es.dbpedia.org/resource/Gran_Premio_de_Mónaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ynz"
"http://es.dbpedia.org/resource/Gran_Premio_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Mónaco"
"http://es.dbpedia.org/resource/Gran_Premio_de_Mónaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_Mónaco"
"http://es.dbpedia.org/resource/Gran_Premio_de_Mónaco","http://es.dbpedia.org/property/deporte","automovilismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Mónaco","http://es.dbpedia.org/property/ediciónActual",2019
"http://es.dbpedia.org/resource/Gran_Premio_de_Mónaco","http://es.dbpedia.org/property/imagen","Monte Carlo Formula 1 track map.svg"
"http://es.dbpedia.org/resource/Gran_Premio_de_Mónaco","http://es.dbpedia.org/property/longitudKm",3.337
"http://es.dbpedia.org/resource/Gran_Premio_de_Mónaco","http://es.dbpedia.org/property/másVictoriasC","McLaren"
"http://es.dbpedia.org/resource/Gran_Premio_de_Mónaco","http://es.dbpedia.org/property/másVictoriasP","Ayrton Senna"
"http://es.dbpedia.org/resource/Gran_Premio_de_Mónaco","http://es.dbpedia.org/property/numDeEdiciones",77
"http://es.dbpedia.org/resource/Gran_Premio_de_Mónaco","http://es.dbpedia.org/property/polePaís","GBR"
"http://es.dbpedia.org/resource/Gran_Premio_de_Mónaco","http://es.dbpedia.org/property/polePiloto","http://es.dbpedia.org/resource/Lewis_Hamilton"
