"subject","predicate","object"
"http://es.dbpedia.org/resource/Thirteen_(miniserie)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Thirteen (serie de televisión)"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Thirteen, es una miniserie británica transmitida del 8 de febrero del 2016 hasta el 27 de marzo del 2016 por medio de la cadena BBC Three. La serie fue creada por Marnie Dickens. El 27 de marzo del 2016 la escritora de la serie Marnie Dickens, anunció que el programa no tendría una segunda temporada."
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2016"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2016"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thirteen_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","BBC Three"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Marnie Dickens"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/director","China Moo-Young"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/director","Vanessa Caswill"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/duración",60
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/imdb",5159916
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Thirteen"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",5
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",28
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/productor","Hugh Warren"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Elizabeth Kilgarriff"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Stuart Graham"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Joe Layton"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Ariyon Bakare"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Katherine Rose Morley"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Valene_Kane"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jodie_Comer"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Eleanor Wyld"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Natasha_Little"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Nicholas Farrell"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aneurin_Barnard"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Rankin"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/sitioWeb","http://www.bbc.co.uk/programmes/p03kbqgf"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/tvCom","http://www.tv.com/shows/thirteen/"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/título","Thirteen"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/últimaEmisión",27
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",7278891
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",126414709
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/thirteen/"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/p03kbqgf"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",6584
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thirteen_(serie_de_televisión)?oldid=126414709&ns=0"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://dbpedia.org/ontology/abstract","Thirteen, es una miniserie británica transmitida del 8 de febrero del 2016 hasta el 27 de marzo del 2016 por medio de la cadena BBC Three. La serie fue creada por Marnie Dickens. El 27 de marzo del 2016 la escritora de la serie Marnie Dickens, anunció que el programa no tendría una segunda temporada."
"http://es.wikipedia.org/wiki/Thirteen_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)"
"http://dbpedia.org/resource/Thirteen_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)"
