"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuel_(profeta)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eli_(Juez_de_Israel)"
"http://es.dbpedia.org/resource/Sansón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eli_(Juez_de_Israel)"
"http://es.dbpedia.org/resource/Elí_(juez_de_Israel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eli_(Juez_de_Israel)"
"http://es.dbpedia.org/resource/Eli_(Juez_de_Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eli_(Juez_de_Israel)","http://www.w3.org/2000/01/rdf-schema#label","Eli (Juez de Israel)"
"http://es.dbpedia.org/resource/Eli_(Juez_de_Israel)","http://www.w3.org/2000/01/rdf-schema#comment","Eli o Elí (""Yahveh es alto"") fue un Sumo Sacerdote y Juez de Israel, de la familia de Itamar, de la Tribu de Leví.Fue sucesor de Sansón, y predecesor y mentor del profeta Samuel; su figura aparece reflejada en el primer libro de Samuel.Según Julissa"
"http://es.dbpedia.org/resource/Eli_(Juez_de_Israel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036g03"
"http://es.dbpedia.org/resource/Eli_(Juez_de_Israel)","http://xmlns.com/foaf/0.1/name","Samuel"
"http://es.dbpedia.org/resource/Eli_(Juez_de_Israel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XI_a._C."
"http://es.dbpedia.org/resource/Eli_(Juez_de_Israel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel"
"http://es.dbpedia.org/resource/Eli_(Juez_de_Israel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sumos_sacerdotes_de_Israel"
"http://es.dbpedia.org/resource/Eli_(Juez_de_Israel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Eli_(Juez_de_Israel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eli_(Juez_de_Israel)"
"http://es.dbpedia.org/resource/Eli_(Juez_de_Israel)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sansón"
"http://es.dbpedia.org/resource/Eli_(Juez_de_Israel)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Samuel_(profeta)"
"http://es.dbpedia.org/resource/Eli_(Juez_de_Israel)","http://es.dbpedia.org/property/título","Juez de Israel"
"http://es.dbpedia.org/resource/Eli_(Juez_de_Israel)","http://dbpedia.org/ontology/wikiPageID",6046305
"http://es.dbpedia.org/resource/Eli_(Juez_de_Israel)","http://dbpedia.org/ontology/wikiPageRevisionID",129370154
"http://es.dbpedia.org/resource/Eli_(Juez_de_Israel)","http://dbpedia.org/ontology/wikiPageLength",2417
"http://es.dbpedia.org/resource/Eli_(Juez_de_Israel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eli_(Juez_de_Israel)?oldid=129370154&ns=0"
"http://es.dbpedia.org/resource/Eli_(Juez_de_Israel)","http://dbpedia.org/ontology/abstract","Eli o Elí (""Yahveh es alto"") fue un Sumo Sacerdote y Juez de Israel, de la familia de Itamar, de la Tribu de Leví.Fue sucesor de Sansón, y predecesor y mentor del profeta Samuel; su figura aparece reflejada en el primer libro de Samuel.Según Julissa"
"http://es.wikipedia.org/wiki/Eli_(Juez_de_Israel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eli_(Juez_de_Israel)"
"http://dbpedia.org/resource/Eli_(biblical_figure)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eli_(Juez_de_Israel)"
