"subject","predicate","object"
"http://es.dbpedia.org/resource/Fab_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Fab_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fab_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Fab_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Fab_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fab_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fab_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fab_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Fab_Style","http://www.w3.org/2000/01/rdf-schema#label","Fab Style"
"http://es.dbpedia.org/resource/Fab_Style","http://www.w3.org/2000/01/rdf-schema#comment","Fab Style (ファブスタイル Fabusutairu?, lit. ""Estilo fabuloso"") es un videojuego de moda, gestión económica y simulación de citas desarrollado y publicado por Koei Tecmo para las videoconsolas Nintendo DS y Nintendo 3DS. Salió a la venta el 24 de noviembre de 2011 en Japón.​ Además cuenta con una edición limitada que incluye una guía, un CD con la banda sonora, un DVD con imágenes del juego y tarjetas con ilustraciones.​"
"http://es.dbpedia.org/resource/Fab_Style","http://xmlns.com/foaf/0.1/name","Fab Style"
"http://es.dbpedia.org/resource/Fab_Style","http://xmlns.com/foaf/0.1/homepage","http://www.gamecity.ne.jp/fabstyle/"
"http://es.dbpedia.org/resource/Fab_Style","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_DS"
"http://es.dbpedia.org/resource/Fab_Style","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Japón"
"http://es.dbpedia.org/resource/Fab_Style","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_3DS"
"http://es.dbpedia.org/resource/Fab_Style","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_de_Japón"
"http://es.dbpedia.org/resource/Fab_Style","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2011"
"http://es.dbpedia.org/resource/Fab_Style","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Koei_Tecmo"
"http://es.dbpedia.org/resource/Fab_Style","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fab_Style"
"http://es.dbpedia.org/resource/Fab_Style","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Koei_Tecmo"
"http://es.dbpedia.org/resource/Fab_Style","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Koei_Tecmo"
"http://es.dbpedia.org/resource/Fab_Style","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_simulación"
"http://es.dbpedia.org/resource/Fab_Style","http://es.dbpedia.org/property/lanzamiento",24
"http://es.dbpedia.org/resource/Fab_Style","http://es.dbpedia.org/property/modo","Un jugador"
"http://es.dbpedia.org/resource/Fab_Style","http://es.dbpedia.org/property/nombre","Fab Style"
"http://es.dbpedia.org/resource/Fab_Style","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_3DS"
"http://es.dbpedia.org/resource/Fab_Style","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_DS"
