"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcaldes_de_Isla_Cristina","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Isla Cristina"
"http://es.dbpedia.org/resource/Alcaldes_de_Isla_Cristina","http://www.w3.org/2000/01/rdf-schema#comment","Los alcaldes-presidentes que desde su aprobación como pedanía de La Redondela en 1800, y posteriormente como municipio independiente desde 1833, ha tenido la La Higuerita-Real Isla de la Higuerita-Isla Cristina son los siguientes (ordenados cronológicamente de arriba abajo y de izquierda a derecha, desde el 1 de enero de 1833 hasta la legislatura que se inició en 2019):​"
"http://es.dbpedia.org/resource/Alcaldes_de_Isla_Cristina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Isla_Cristina"
"http://es.dbpedia.org/resource/Alcaldes_de_Isla_Cristina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Isla_Cristina"
"http://es.dbpedia.org/resource/Alcaldes_de_Isla_Cristina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcaldes_de_Isla_Cristina"
"http://es.dbpedia.org/resource/Alcaldes_de_Isla_Cristina","http://es.dbpedia.org/property/apellidos","Varios autores"
"http://es.dbpedia.org/resource/Alcaldes_de_Isla_Cristina","http://es.dbpedia.org/property/apellidos","Sosa Rodríguez"
"http://es.dbpedia.org/resource/Alcaldes_de_Isla_Cristina","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Alcaldes_de_Isla_Cristina","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Alcaldes_de_Isla_Cristina","http://es.dbpedia.org/property/editorial","Sevilla: Esc. Gráfica Salesiana"
"http://es.dbpedia.org/resource/Alcaldes_de_Isla_Cristina","http://es.dbpedia.org/property/editorial","Diputación Provincial de Huelva"
"http://es.dbpedia.org/resource/Alcaldes_de_Isla_Cristina","http://es.dbpedia.org/property/id","SE-356-1970"
"http://es.dbpedia.org/resource/Alcaldes_de_Isla_Cristina","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Alcaldes_de_Isla_Cristina","http://es.dbpedia.org/property/nombre","Diputación provincial de Huelva"
"http://es.dbpedia.org/resource/Alcaldes_de_Isla_Cristina","http://es.dbpedia.org/property/título","Historia de Isla Cristina"
"http://es.dbpedia.org/resource/Alcaldes_de_Isla_Cristina","http://es.dbpedia.org/property/título","Anuario Estadístico de Huelva"
"http://es.dbpedia.org/resource/Alcaldes_de_Isla_Cristina","http://dbpedia.org/ontology/wikiPageID",2805941
"http://es.dbpedia.org/resource/Alcaldes_de_Isla_Cristina","http://dbpedia.org/ontology/wikiPageRevisionID",119323378
"http://es.dbpedia.org/resource/Alcaldes_de_Isla_Cristina","http://dbpedia.org/ontology/wikiPageLength",2765
"http://es.dbpedia.org/resource/Alcaldes_de_Isla_Cristina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcaldes_de_Isla_Cristina?oldid=119323378&ns=0"
"http://es.dbpedia.org/resource/Alcaldes_de_Isla_Cristina","http://dbpedia.org/ontology/abstract","Los alcaldes-presidentes que desde su aprobación como pedanía de La Redondela en 1800, y posteriormente como municipio independiente desde 1833, ha tenido la La Higuerita-Real Isla de la Higuerita-Isla Cristina son los siguientes (ordenados cronológicamente de arriba abajo y de izquierda a derecha, desde el 1 de enero de 1833 hasta la legislatura que se inició en 2019):​"
"http://es.dbpedia.org/resource/Alcaldes_de_isla_cristina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcaldes_de_Isla_Cristina"
"http://es.wikipedia.org/wiki/Alcaldes_de_Isla_Cristina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcaldes_de_Isla_Cristina"
