"subject","predicate","object"
"http://es.dbpedia.org/resource/Etzella_Ettelbruck","http://www.w3.org/2000/01/rdf-schema#label","Etzella Ettelbruck"
"http://es.dbpedia.org/resource/Etzella_Ettelbruck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fdyv"
"http://es.dbpedia.org/resource/Etzella_Ettelbruck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etzella_Ettelbruck"
"http://es.dbpedia.org/resource/Etzella_Ettelbruck","http://dbpedia.org/ontology/wikiPageID",6047080
"http://es.dbpedia.org/resource/Etzella_Ettelbruck","http://dbpedia.org/ontology/wikiPageRevisionID",70543865
"http://es.dbpedia.org/resource/Etzella_Ettelbruck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck"
"http://es.dbpedia.org/resource/Etzella_Ettelbruck","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Etzella_Ettelbruck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etzella_Ettelbruck?oldid=70543865&ns=0"
"http://es.wikipedia.org/wiki/Etzella_Ettelbruck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etzella_Ettelbruck"
"http://es.dbpedia.org/resource/Griffin_Kinney","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Etzella_Ettelbruck"
"http://es.dbpedia.org/resource/Griffin_Kinney","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Etzella_Ettelbruck"
