"subject","predicate","object"
"http://es.dbpedia.org/resource/Georges_Vincent_Aznavour","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Etnia_armenia"
"http://es.wikipedia.org/wiki/Etnia_armenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etnia_armenia"
"http://es.dbpedia.org/resource/Nina_Vasilevna_Mirzoeva","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Etnia_armenia"
"http://es.dbpedia.org/resource/Kamilla_Gevorkovna_Tamanian","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Etnia_armenia"
"http://es.dbpedia.org/resource/Vandika_Ervandovna_Avetisyan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Etnia_armenia"
"http://es.dbpedia.org/resource/Mariam_V._Agababjan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Etnia_armenia"
"http://es.dbpedia.org/resource/Etnia_armenia","http://www.w3.org/2000/01/rdf-schema#label","Etnia armenia"
"http://es.dbpedia.org/resource/Etnia_armenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022fdt"
"http://es.dbpedia.org/resource/Etnia_armenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etnia_armenia"
"http://es.dbpedia.org/resource/Etnia_armenia","http://dbpedia.org/ontology/wikiPageID",1409172
"http://es.dbpedia.org/resource/Etnia_armenia","http://dbpedia.org/ontology/wikiPageRevisionID",14261281
"http://es.dbpedia.org/resource/Etnia_armenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_armenio"
"http://es.dbpedia.org/resource/Etnia_armenia","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Etnia_armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etnia_armenia?oldid=14261281&ns=0"
"http://es.dbpedia.org/resource/Agazi_Asaturovich_Achverdov","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Etnia_armenia"
