"subject","predicate","object"
"http://es.dbpedia.org/resource/Surgutneftegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surgut"
"http://es.dbpedia.org/resource/Categoría:Surgut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Surgut","http://www.w3.org/2000/01/rdf-schema#label","Surgut"
"http://es.dbpedia.org/resource/Categoría:Surgut","http://www.w3.org/2004/02/skos/core#prefLabel","Surgut"
"http://es.dbpedia.org/resource/Categoría:Surgut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_autónomo_de_Janti-Mansi"
"http://es.dbpedia.org/resource/Categoría:Surgut","http://dbpedia.org/ontology/wikiPageID",8045816
"http://es.dbpedia.org/resource/Categoría:Surgut","http://dbpedia.org/ontology/wikiPageRevisionID",112647965
"http://es.dbpedia.org/resource/Categoría:Surgut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Surgut?oldid=112647965&ns=14"
"http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surgut"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Surgut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surgut"
