"subject","predicate","object"
"http://es.dbpedia.org/resource/Erígone_(hija_de_Icario)","http://www.w3.org/2000/01/rdf-schema#label","Erígone (hija de Icario)"
"http://es.dbpedia.org/resource/Erígone_(hija_de_Icario)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Erígone fue la hija de Icario de Atenas.​ Su padre Icario era cordial con Dionisos, el cual dio a beber vino a sus pastores. Éstos, embriagados, mataron a Icario, creyendo que habían sido envenenados por él. Su hija Erígone y su perro Mera encontraron su cuerpo. Erígone se ahorcó sobre la tumba de su padre. Dionisos, furioso, castigó a Atenas haciendo que todas las mujeres vírgenes de la ciudad se suicidasen de la misma manera. Erígone fue colocada en el firmamento como la constelación de Virgo.​ Según cuenta Ovidio, Dioniso engañó a Erígone con uvas falsas"
"http://es.dbpedia.org/resource/Erígone_(hija_de_Icario)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3tt30"
"http://es.dbpedia.org/resource/Erígone_(hija_de_Icario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_ficticios"
"http://es.dbpedia.org/resource/Erígone_(hija_de_Icario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidio_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Erígone_(hija_de_Icario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Erígone_(hija_de_Icario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erígone_(hija_de_Icario)"
"http://es.dbpedia.org/resource/Erígone_(hija_de_Icario)","http://dbpedia.org/ontology/wikiPageID",5419629
"http://es.dbpedia.org/resource/Erígone_(hija_de_Icario)","http://dbpedia.org/ontology/wikiPageRevisionID",126294556
"http://es.dbpedia.org/resource/Erígone_(hija_de_Icario)","http://dbpedia.org/ontology/wikiPageLength",1895
"http://es.dbpedia.org/resource/Erígone_(hija_de_Icario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erígone_(hija_de_Icario)?oldid=126294556&ns=0"
"http://es.dbpedia.org/resource/Erígone_(hija_de_Icario)","http://dbpedia.org/ontology/abstract","En la mitología griega, Erígone fue la hija de Icario de Atenas.​ Su padre Icario era cordial con Dionisos, el cual dio a beber vino a sus pastores. Éstos, embriagados, mataron a Icario, creyendo que habían sido envenenados por él. Su hija Erígone y su perro Mera encontraron su cuerpo. Erígone se ahorcó sobre la tumba de su padre. Dionisos, furioso, castigó a Atenas haciendo que todas las mujeres vírgenes de la ciudad se suicidasen de la misma manera. Erígone fue colocada en el firmamento como la constelación de Virgo.​ Según cuenta Ovidio, Dioniso engañó a Erígone con uvas falsas ​ esto es, asumió la forma de un racimo de uvas para seducirla."
"http://es.wikipedia.org/wiki/Erígone_(hija_de_Icario)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erígone_(hija_de_Icario)"
"http://dbpedia.org/resource/Erigone_(daughter_of_Icarius)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erígone_(hija_de_Icario)"
