"subject","predicate","object"
"http://es.dbpedia.org/resource/3._Liga_2019-20","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/SG_Sonnenhof_Großaspach"
"http://es.dbpedia.org/resource/Timo_Röttger","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/SG_Sonnenhof_Großaspach"
"http://es.dbpedia.org/resource/Timo_Röttger","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SG_Sonnenhof_Großaspach"
"http://es.dbpedia.org/resource/Markus_Gisdol","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/SG_Sonnenhof_Großaspach"
"http://dbpedia.org/resource/SG_Sonnenhof_Großaspach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SG_Sonnenhof_Großaspach"
"http://es.dbpedia.org/resource/Regionalliga_Süd","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/SG_Sonnenhof_Großaspach"
"http://es.dbpedia.org/resource/Regionalliga_Südwest","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/SG_Sonnenhof_Großaspach"
"http://es.dbpedia.org/resource/SG_Sonnenhof_Großaspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SG_Sonnenhof_Großaspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/SG_Sonnenhof_Großaspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SG_Sonnenhof_Großaspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SG_Sonnenhof_Großaspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SG_Sonnenhof_Großaspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SG_Sonnenhof_Großaspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SG_Sonnenhof_Großaspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SG_Sonnenhof_Großaspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/SG_Sonnenhof_Großaspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SG_Sonnenhof_Großaspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/SG_Sonnenhof_Großaspach","http://www.w3.org/2000/01/rdf-schema#label","SG Sonnenhof Großaspach"
"http://es.dbpedia.org/resource/SG_Sonnenhof_Großaspach","http://www.w3.org/2000/01/rdf-schema#comment","El SG Sonnenhof Großaspach es un equipo de fútbol de Alemania que juega en la Regionalliga Südwest, una de las ligas que conforman la cuarta división de fútbol del país."
"http://es.dbpedia.org/resource/SG_Sonnenhof_Großaspach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vy638"
"http://es.dbpedia.org/resource/SG_Sonnenhof_Großaspach","http://xmlns.com/foaf/0.1/name","SG Sonnenhof Großaspach"
"http://es.dbpedia.org/resource/SG_Sonnenhof_Großaspach","http://xmlns.com/foaf/0.1/nick","SG"
"http://es.dbpedia.org/resource/SG_Sonnenhof_Großaspach","http://xmlns.com/foaf/0.1/homepage","https://www.sg94.de/"
