"subject","predicate","object"
"http://es.dbpedia.org/resource/Lindley_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Lindley_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lindley_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lindley_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lindley_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lindley_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lindley_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lindley_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lindley_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lindley_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lindley_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Lindley (Nueva York)"
"http://es.dbpedia.org/resource/Lindley_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","Lindley es un pueblo ubicado en el condado de Steuben en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 1,913 habitantes y una densidad poblacional de 20 personas por km²."
"http://es.dbpedia.org/resource/Lindley_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7s8"
"http://es.dbpedia.org/resource/Lindley_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Lindley"
"http://es.dbpedia.org/resource/Lindley_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Lindley_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0464
"http://es.dbpedia.org/resource/Lindley_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.145
