"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Romano_de_Valdemaqueda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_Mocha_(Valdemaqueda)"
"http://es.dbpedia.org/resource/Puente_Mocha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_Mocha_(Valdemaqueda)"
"http://es.dbpedia.org/resource/Puente_Mocha_(Valdemaqueda)","http://www.w3.org/2000/01/rdf-schema#label","Puente Mocha (Valdemaqueda)"
"http://es.dbpedia.org/resource/Puente_Mocha_(Valdemaqueda)","http://www.w3.org/2000/01/rdf-schema#comment","El puente Mocha, también llamado de los Cinco Ojos, se halla en el término municipal de Valdemaqueda, en la parte occidental de la Comunidad de Madrid (España). Cruza el río Cofio, uno de los principales afluentes del río Alberche, que, a su vez, tributa en el río Tajo."
"http://es.dbpedia.org/resource/Puente_Mocha_(Valdemaqueda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Cofio"
"http://es.dbpedia.org/resource/Puente_Mocha_(Valdemaqueda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Puente_Mocha_(Valdemaqueda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_medievales_en_España"
"http://es.dbpedia.org/resource/Puente_Mocha_(Valdemaqueda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Valdemaqueda"
"http://es.dbpedia.org/resource/Puente_Mocha_(Valdemaqueda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_España"
"http://es.dbpedia.org/resource/Puente_Mocha_(Valdemaqueda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Mocha_(Valdemaqueda)"
"http://es.dbpedia.org/resource/Puente_Mocha_(Valdemaqueda)","http://dbpedia.org/ontology/wikiPageID",1522478
"http://es.dbpedia.org/resource/Puente_Mocha_(Valdemaqueda)","http://dbpedia.org/ontology/wikiPageRevisionID",117080801
"http://es.dbpedia.org/resource/Puente_Mocha_(Valdemaqueda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009204749/http:/www8.madrid.org/gema/goc/159/13/5291/index.htm"
"http://es.dbpedia.org/resource/Puente_Mocha_(Valdemaqueda)","http://dbpedia.org/ontology/wikiPageLength",3284
"http://es.dbpedia.org/resource/Puente_Mocha_(Valdemaqueda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Mocha_(Valdemaqueda)?oldid=117080801&ns=0"
"http://es.dbpedia.org/resource/Puente_Mocha_(Valdemaqueda)","http://dbpedia.org/ontology/abstract","El puente Mocha, también llamado de los Cinco Ojos, se halla en el término municipal de Valdemaqueda, en la parte occidental de la Comunidad de Madrid (España). Cruza el río Cofio, uno de los principales afluentes del río Alberche, que, a su vez, tributa en el río Tajo."
"http://es.dbpedia.org/resource/Puente_de_los_Cinco_Ojos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_Mocha_(Valdemaqueda)"
"http://es.wikipedia.org/wiki/Puente_Mocha_(Valdemaqueda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Mocha_(Valdemaqueda)"
