"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Nacional_Religioso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mafdal"
"http://es.dbpedia.org/resource/Mafdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Mafdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mafdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Mafdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mafdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Mafdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Mafdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Mafdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Mafdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mafdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mafdal","http://www.w3.org/2000/01/rdf-schema#label","Mafdal"
"http://es.dbpedia.org/resource/Mafdal","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Nacional Religioso (en hebreo: מפלגה דתית לאומית) (transliterado: Miflagá Datit Leumit), comúnmente conocido en Israel por su acrónimo hebreo Mafdal, מפד""ל, fue un partido político israelí representante del sionismo religioso. Fundado en 1956, en el momento de su disolución en 2008 era el segundo partido más longevo del país tras Agudat Israel, formando parte de cada gobierno de coalición desde 1992."
"http://es.dbpedia.org/resource/Mafdal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xjs1"
"http://es.dbpedia.org/resource/Mafdal","http://xmlns.com/foaf/0.1/name","מפד""ל"
"http://es.dbpedia.org/resource/Mafdal","http://xmlns.com/foaf/0.1/name","Partido Nacional Religioso"
"http://es.dbpedia.org/resource/Mafdal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Israel_desaparecidos"
"http://es.dbpedia.org/resource/Mafdal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2008"
"http://es.dbpedia.org/resource/Mafdal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_israelíes_de_extrema_derecha"
"http://es.dbpedia.org/resource/Mafdal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1956"
"http://es.dbpedia.org/resource/Mafdal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mafdal"
"http://es.dbpedia.org/resource/Mafdal","http://es.dbpedia.org/property/disolución",18
"http://es.dbpedia.org/resource/Mafdal","http://es.dbpedia.org/property/fundación",1956
"http://es.dbpedia.org/resource/Mafdal","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Sionismo_religioso"
"http://es.dbpedia.org/resource/Mafdal","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Zevulun_Hammer"
"http://es.dbpedia.org/resource/Mafdal","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Zevulun_Orlev"
"http://es.dbpedia.org/resource/Mafdal","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Effi_Eitam"
"http://es.dbpedia.org/resource/Mafdal","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Haim-Moshe_Shapira"
"http://es.dbpedia.org/resource/Mafdal","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Yosef_Burg"
"http://es.dbpedia.org/resource/Mafdal","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Yitzhak_Levy"
"http://es.dbpedia.org/resource/Mafdal","http://es.dbpedia.org/property/nombre","Partido Nacional Religioso"
"http://es.dbpedia.org/resource/Mafdal","http://es.dbpedia.org/property/nombre","מפד""ל"
"http://es.dbpedia.org/resource/Mafdal","http://es.dbpedia.org/property/país","Israel"
"http://es.dbpedia.org/resource/Mafdal","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Mafdal","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Jerusalén"
"http://es.dbpedia.org/resource/Mafdal","http://dbpedia.org/ontology/wikiPageID",2629620
"http://es.dbpedia.org/resource/Mafdal","http://dbpedia.org/ontology/wikiPageRevisionID",126854349
"http://es.dbpedia.org/resource/Mafdal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafdal.org.il/"
"http://es.dbpedia.org/resource/Mafdal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knesset.gov.il/faction/eng/FactionPage_eng.asp%3FPG=3"
"http://es.dbpedia.org/resource/Mafdal","http://dbpedia.org/ontology/wikiPageLength",2646
"http://es.dbpedia.org/resource/Mafdal","http://dbpedia.org/ontology/extinctionYear","0018"
"http://es.dbpedia.org/resource/Mafdal","http://dbpedia.org/ontology/formationYear","1956"
"http://es.dbpedia.org/resource/Mafdal","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Mafdal","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Jerusalén"
"http://es.dbpedia.org/resource/Mafdal","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Sionismo_religioso"
"http://es.dbpedia.org/resource/Mafdal","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Effi_Eitam"
"http://es.dbpedia.org/resource/Mafdal","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Haim-Moshe_Shapira"
"http://es.dbpedia.org/resource/Mafdal","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Zevulun_Orlev"
"http://es.dbpedia.org/resource/Mafdal","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Yosef_Burg"
"http://es.dbpedia.org/resource/Mafdal","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Zevulun_Hammer"
"http://es.dbpedia.org/resource/Mafdal","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Yitzhak_Levy"
"http://es.dbpedia.org/resource/Mafdal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mafdal?oldid=126854349&ns=0"
"http://es.dbpedia.org/resource/Mafdal","http://dbpedia.org/ontology/abstract","El Partido Nacional Religioso (en hebreo: מפלגה דתית לאומית) (transliterado: Miflagá Datit Leumit), comúnmente conocido en Israel por su acrónimo hebreo Mafdal, מפד""ל, fue un partido político israelí representante del sionismo religioso. Fundado en 1956, en el momento de su disolución en 2008 era el segundo partido más longevo del país tras Agudat Israel, formando parte de cada gobierno de coalición desde 1992."
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2003","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Mafdal"
"http://es.wikipedia.org/wiki/Mafdal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mafdal"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Israel_de_1996","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Mafdal"
"http://es.dbpedia.org/resource/Shaul_Yahalom","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Mafdal"
"http://es.dbpedia.org/resource/Shaul_Yahalom","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Mafdal"
"http://es.dbpedia.org/resource/Yitzhak_Levy","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Mafdal"
