"subject","predicate","object"
"http://es.dbpedia.org/resource/Turdoide_nepalés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turdoides_nipalensis"
"http://es.dbpedia.org/resource/Turdoides_nipalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Turdoides_nipalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Turdoides_nipalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Turdoides_nipalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Turdoides_nipalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Turdoides_nipalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Turdoides_nipalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turdoides_nipalensis","http://www.w3.org/2000/01/rdf-schema#label","Turdoides nipalensis"
"http://es.dbpedia.org/resource/Turdoides_nipalensis","http://www.w3.org/2000/01/rdf-schema#comment","El turdoide nepalés (Turdoides nipalensis)​ es una especie de ave paseriforme de la familia Leiothrichidae endémica de Nepal."
"http://es.dbpedia.org/resource/Turdoides_nipalensis","http://xmlns.com/foaf/0.1/name","Turdoide nepalés"
"http://es.dbpedia.org/resource/Turdoides_nipalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1836"
"http://es.dbpedia.org/resource/Turdoides_nipalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turdoides"
"http://es.dbpedia.org/resource/Turdoides_nipalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Himalaya"
"http://es.dbpedia.org/resource/Turdoides_nipalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hodgson"
