"subject","predicate","object"
"http://es.dbpedia.org/resource/O_H._Green","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otis_H._Green"
"http://es.dbpedia.org/resource/O._H._Green","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otis_H._Green"
"http://es.dbpedia.org/resource/Otis_H._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otis_H._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otis_H._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otis_H._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otis_H._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otis_H._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otis_H._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otis_H._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otis_H._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otis_H._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otis_H._Green","http://www.w3.org/2000/01/rdf-schema#label","Otis H. Green"
"http://es.dbpedia.org/resource/Otis_H._Green","http://www.w3.org/2000/01/rdf-schema#comment","Otis Howard Green (1895 - 1978) fue un hispanista estadounidense. Presentó su tesis en Filadelfia en 1927 sobre la vida y obra de Lupercio Leonardo de Argensola. Apareció la que es su obra más famosa, Spain and the western tradition: the Castilian mind in literature from El Cid to Calderón (Madison: The University of Wisconsin Press, 1963-1966, traducido al español como España y la tradición occidental: el espíritu castellano en la literatura, desde ""el Cid"" hasta Calderón (Madrid: Gredos, 1969). Desde 1943 formó parte de la Subcomisión de Altos Estudios Literarios y Lingüísticos del . Entre sus obras destacan Boscán and ""Il cortegiano"": the ""Historia de Leandro y Hero"" (Bogotá: Instituto Caro y Cuervo, 1948); Courtly love in Quevedo (Ann Arbor, Michigan: UMI, 1991); Courtly love in the Sp"
"http://es.dbpedia.org/resource/Otis_H._Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Colorado"
"http://es.dbpedia.org/resource/Otis_H._Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Otis_H._Green","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otis_H._Green"
"http://es.dbpedia.org/resource/Otis_H._Green","http://dbpedia.org/ontology/wikiPageID",591778
"http://es.dbpedia.org/resource/Otis_H._Green","http://dbpedia.org/ontology/wikiPageRevisionID",128434887
"http://es.dbpedia.org/resource/Otis_H._Green","http://dbpedia.org/ontology/wikiPageLength",1450
"http://es.dbpedia.org/resource/Otis_H._Green","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otis_H._Green?oldid=128434887&ns=0"
"http://es.dbpedia.org/resource/Otis_H._Green","http://dbpedia.org/ontology/abstract","Otis Howard Green (1895 - 1978) fue un hispanista estadounidense. Presentó su tesis en Filadelfia en 1927 sobre la vida y obra de Lupercio Leonardo de Argensola. Apareció la que es su obra más famosa, Spain and the western tradition: the Castilian mind in literature from El Cid to Calderón (Madison: The University of Wisconsin Press, 1963-1966, traducido al español como España y la tradición occidental: el espíritu castellano en la literatura, desde ""el Cid"" hasta Calderón (Madrid: Gredos, 1969). Desde 1943 formó parte de la Subcomisión de Altos Estudios Literarios y Lingüísticos del . Entre sus obras destacan Boscán and ""Il cortegiano"": the ""Historia de Leandro y Hero"" (Bogotá: Instituto Caro y Cuervo, 1948); Courtly love in Quevedo (Ann Arbor, Michigan: UMI, 1991); Courtly love in the Spanish cancioneros (New York, 1949); The life and works of Lupercio Leonardo de Argensola: A tesis in Romanic languages presented to the Faculty of the Graduate School of the Universityof Pennsylvania in partial fulfillment of the requiremento for the degree of Doctor of Philosophy (Philadelphia: Westbrook Publishing Company, 1927); Vida y obras de Lupercio Leonardo de Argensola (Zaragoza, 1945). 
*  Datos: Q1801616"
"http://es.wikipedia.org/wiki/Otis_H._Green","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otis_H._Green"
"http://es.dbpedia.org/resource/O_H_Green","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otis_H._Green"
"http://es.dbpedia.org/resource/Otis_H_Green","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otis_H._Green"
