"subject","predicate","object"
"http://es.dbpedia.org/resource/Cotylelobium","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dipterocarpoideae"
"http://es.dbpedia.org/resource/Cotylelobium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dipterocarpoideae"
"http://es.dbpedia.org/resource/Vateria","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dipterocarpoideae"
"http://es.dbpedia.org/resource/Vateria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dipterocarpoideae"
"http://es.wikipedia.org/wiki/Dipterocarpoideae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dipterocarpoideae"
"http://es.dbpedia.org/resource/Dipterocarpoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dipterocarpoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dipterocarpoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dipterocarpoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dipterocarpoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dipterocarpoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dipterocarpoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dipterocarpoideae","http://www.w3.org/2000/01/rdf-schema#label","Dipterocarpoideae"
"http://es.dbpedia.org/resource/Dipterocarpoideae","http://www.w3.org/2000/01/rdf-schema#comment","Dipterocarpoideae es una subfamilia de plantas con flores con tres géneros​ perteneciente a la familia Dipterocarpaceae. Es la más grande de las subfamilias, contiene 13 géneros y 470-650 especies. Se distribuye por Seychelles, Sri Lanka, India, sudeste de Asia a Nueva Guinea, pero la mayoría de las especies se encuentran en la Malasia húmeda. La Dipterocarpoideae puede ser dividida en dos grupos (Ashton, 1982; and Maury-Lechon and Curtet, 1998):"
"http://es.dbpedia.org/resource/Dipterocarpoideae","http://xmlns.com/foaf/0.1/name","Dipterocarpoideae"
"http://es.dbpedia.org/resource/Dipterocarpoideae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipterocarpaceae"
"http://es.dbpedia.org/resource/Dipterocarpoideae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dipterocarpoideae"
"http://es.dbpedia.org/resource/Dipterocarpoideae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Dipterocarpoideae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dipterocarpoideae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dipterocarpaceae"
"http://es.dbpedia.org/resource/Dipterocarpoideae","http://es.dbpedia.org/property/imageCaption","Shorea robusta"
"http://es.dbpedia.org/resource/Dipterocarpoideae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Dipterocarpoideae","http://es.dbpedia.org/property/name","Dipterocarpoideae"
"http://es.dbpedia.org/resource/Dipterocarpoideae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Dipterocarpoideae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dipterocarpoideae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Dipterocarpoideae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Dipterocarpoideae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Dipterocarpoideae","http://es.dbpedia.org/property/subfamilia","Dipterocarpoideae"
"http://es.dbpedia.org/resource/Dipterocarpoideae","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
