"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Vidaurreta_Palma_(beato)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Vidaurreta"
"http://es.wikipedia.org/wiki/Enrique_Vidaurreta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Vidaurreta"
"http://es.dbpedia.org/resource/Enrique_Vidaurreta","http://www.w3.org/2000/01/rdf-schema#label","Enrique Vidaurreta"
"http://es.dbpedia.org/resource/Enrique_Vidaurreta","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Vidaurreta Palma (10 de octubre de 1896 – 31 de agosto de 1936) fue un mártir de la persecución religiosa durante la Guerra Civil española nacido en Antequera (España). Fue beatificado en Roma el 28 de octubre de 2007 junto a 498 mártires del siglo XX en España."
"http://es.dbpedia.org/resource/Enrique_Vidaurreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Vidaurreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Estanislao_de_Kostka"
"http://es.dbpedia.org/resource/Enrique_Vidaurreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_España"
"http://es.dbpedia.org/resource/Enrique_Vidaurreta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Vidaurreta"
"http://es.dbpedia.org/resource/Enrique_Vidaurreta","http://dbpedia.org/ontology/wikiPageID",4807621
"http://es.dbpedia.org/resource/Enrique_Vidaurreta","http://dbpedia.org/ontology/wikiPageRevisionID",107832387
"http://es.dbpedia.org/resource/Enrique_Vidaurreta","http://dbpedia.org/ontology/wikiPageLength",6893
"http://es.dbpedia.org/resource/Enrique_Vidaurreta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Vidaurreta?oldid=107832387&ns=0"
"http://es.dbpedia.org/resource/Enrique_Vidaurreta","http://dbpedia.org/ontology/abstract","Enrique Vidaurreta Palma (10 de octubre de 1896 – 31 de agosto de 1936) fue un mártir de la persecución religiosa durante la Guerra Civil española nacido en Antequera (España). Fue beatificado en Roma el 28 de octubre de 2007 junto a 498 mártires del siglo XX en España."
"http://es.dbpedia.org/resource/Enrique_Vidaurreta_Palma_(Beato)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Vidaurreta"
"http://es.dbpedia.org/resource/Enrique_Vidaurreta_Palma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Vidaurreta"
