"subject","predicate","object"
"http://dbpedia.org/resource/Joy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alegría_(emoción)"
"http://es.dbpedia.org/resource/Alegría_(emoción)","http://www.w3.org/2000/01/rdf-schema#label","Alegría (emoción)"
"http://es.dbpedia.org/resource/Alegría_(emoción)","http://www.w3.org/2000/01/rdf-schema#comment","La alegría (del latín «alicer» o «alecris») es una emoción amistosa o una sensación de satisfacción o placer de duración limitada. A menudo se toma como sinónimo de felicidad o placer.​"
"http://es.dbpedia.org/resource/Alegría_(emoción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134xx0x"
"http://es.dbpedia.org/resource/Alegría_(emoción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emociones"
"http://es.dbpedia.org/resource/Alegría_(emoción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alegría_(emoción)"
"http://es.dbpedia.org/resource/Alegría_(emoción)","http://dbpedia.org/ontology/wikiPageID",282766
"http://es.dbpedia.org/resource/Alegría_(emoción)","http://dbpedia.org/ontology/wikiPageRevisionID",130114833
"http://es.dbpedia.org/resource/Alegría_(emoción)","http://dbpedia.org/ontology/wikiPageLength",4826
"http://es.dbpedia.org/resource/Alegría_(emoción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alegría_(emoción)?oldid=130114833&ns=0"
"http://es.dbpedia.org/resource/Alegría_(emoción)","http://dbpedia.org/ontology/abstract","La alegría (del latín «alicer» o «alecris») es una emoción amistosa o una sensación de satisfacción o placer de duración limitada. A menudo se toma como sinónimo de felicidad o placer.​"
"http://es.dbpedia.org/resource/Alegria_(emocion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alegría_(emoción)"
"http://es.wikipedia.org/wiki/Alegría_(emoción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alegría_(emoción)"
