"subject","predicate","object"
"http://es.dbpedia.org/resource/Sammi_Smith","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Jessi_Colter"
"http://es.dbpedia.org/resource/Waylon_Jennings","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jessi_Colter"
"http://es.wikipedia.org/wiki/Jessi_Colter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jessi_Colter"
"http://es.dbpedia.org/resource/Jessi_Colter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jessi_Colter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jessi_Colter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jessi_Colter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jessi_Colter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jessi_Colter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jessi_Colter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jessi_Colter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jessi_Colter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jessi_Colter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jessi_Colter","http://www.w3.org/2000/01/rdf-schema#label","Jessi Colter"
"http://es.dbpedia.org/resource/Jessi_Colter","http://www.w3.org/2000/01/rdf-schema#comment","Jessi Colter (nacida Miriam Johnson el 25 de mayo de 1943)​ es una cantante estadounidense de country y una de las pocas cantantes femeninas del movimiento outlaw en los años 70.​ Es conocida también por colaboraciones con su marido Waylon Jennings y por su hit country pop de 1975 ""I'm Not Lisa""."
"http://es.dbpedia.org/resource/Jessi_Colter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ql7x"
"http://es.dbpedia.org/resource/Jessi_Colter","http://xmlns.com/foaf/0.1/name","Jessi Colter"
"http://es.dbpedia.org/resource/Jessi_Colter","http://xmlns.com/foaf/0.1/homepage","http://www.officialjessicolter.com/index-alt.html"
"http://es.dbpedia.org/resource/Jessi_Colter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_country"
"http://es.dbpedia.org/resource/Jessi_Colter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenixienses"
"http://es.dbpedia.org/resource/Jessi_Colter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jessi_Colter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jessi_Colter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Arizona"
"http://es.dbpedia.org/resource/Jessi_Colter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jessi_Colter"
"http://es.dbpedia.org/resource/Jessi_Colter","http://es.dbpedia.org/property/añosActivo",1970
"http://es.dbpedia.org/resource/Jessi_Colter","http://es.dbpedia.org/property/compañíaDiscográfica","Black Country Rock Media, RCA, Capitol, Triad, Peter Pan, Shout! Factory"
"http://es.dbpedia.org/resource/Jessi_Colter","http://es.dbpedia.org/property/fechaDeNacimiento","Phoenix, Arizona, Estados Unidos"
"http://es.dbpedia.org/resource/Jessi_Colter","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Jessi_Colter","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Outlaw_country"
"http://es.dbpedia.org/resource/Jessi_Colter","http://es.dbpedia.org/property/imagen","Jessi Colter SXSW 2006 crop.jpg"
"http://es.dbpedia.org/resource/Jessi_Colter","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Jessi_Colter","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Jessi_Colter","http://es.dbpedia.org/property/nombre","Jessi Colter"
"http://es.dbpedia.org/resource/Jessi_Colter","http://es.dbpedia.org/property/nombreDeNacimiento","Miriam Johnson"
"http://es.dbpedia.org/resource/Jessi_Colter","http://es.dbpedia.org/property/ocupación","Cantante y compositora"
"http://es.dbpedia.org/resource/Jessi_Colter","http://es.dbpedia.org/property/pieDeImagen","(Jessi Colter en concierto en el festival South by Southwest 2006.)"
"http://es.dbpedia.org/resource/Jessi_Colter","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Waylon_Jennings"
"http://es.dbpedia.org/resource/Jessi_Colter","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Roy_Orbison"
"http://es.dbpedia.org/resource/Jessi_Colter","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Duane_Eddy"
"http://es.dbpedia.org/resource/Jessi_Colter","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Shooter_Jennings"
"http://es.dbpedia.org/resource/Jessi_Colter","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Jessi_Colter","http://dbpedia.org/ontology/wikiPageID",4916867
"http://es.dbpedia.org/resource/Jessi_Colter","http://dbpedia.org/ontology/wikiPageRevisionID",127813600
"http://es.dbpedia.org/resource/Jessi_Colter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.officialjessicolter.com/index-alt.html"
"http://es.dbpedia.org/resource/Jessi_Colter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1134398"
"http://es.dbpedia.org/resource/Jessi_Colter","http://dbpedia.org/ontology/wikiPageLength",3943
"http://es.dbpedia.org/resource/Jessi_Colter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jessi_Colter?oldid=127813600&ns=0"
"http://es.dbpedia.org/resource/Jessi_Colter","http://dbpedia.org/ontology/abstract","Jessi Colter (nacida Miriam Johnson el 25 de mayo de 1943)​ es una cantante estadounidense de country y una de las pocas cantantes femeninas del movimiento outlaw en los años 70.​ Es conocida también por colaboraciones con su marido Waylon Jennings y por su hit country pop de 1975 ""I'm Not Lisa""."
"http://es.dbpedia.org/resource/Dreamin'_My_Dreams","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jessi_Colter"
"http://dbpedia.org/resource/Jessi_Colter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jessi_Colter"
