"subject","predicate","object"
"http://es.dbpedia.org/resource/Evil_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Evil_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Evil_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Evil_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Evil_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Evil_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evil_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Evil_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Evil_Eye","http://www.w3.org/2000/01/rdf-schema#label","Evil Eye"
"http://es.dbpedia.org/resource/Evil_Eye","http://www.w3.org/2000/01/rdf-schema#comment","«Evil Eye» —en español: «Mal de ojo»— es una canción de la banda escocesa de indie rock Franz Ferdinand publicada en su cuarto álbum de estudio, Right Thoughts, Right Words, Right Action. Fue lanzada como el tercer sencillo del álbum el 28 de octubre de 2013. La canción fue escrita por Alex Kapranos y Nick McCarthy, grabada en Escocia, Londres y Oslo, y producida por Kapranos y .​"
"http://es.dbpedia.org/resource/Evil_Eye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yszzym"
"http://es.dbpedia.org/resource/Evil_Eye","http://xmlns.com/foaf/0.1/name","Evil Eye"
"http://es.dbpedia.org/resource/Evil_Eye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Franz_Ferdinand"
"http://es.dbpedia.org/resource/Evil_Eye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2013"
"http://es.dbpedia.org/resource/Evil_Eye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evil_Eye"
"http://es.dbpedia.org/resource/Evil_Eye","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Franz_Ferdinand"
"http://es.dbpedia.org/resource/Evil_Eye","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/Evil_Eye","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/Evil_Eye","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/Evil_Eye","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Domino_Records"
"http://es.dbpedia.org/resource/Evil_Eye","http://es.dbpedia.org/property/duración","167.0"
"http://es.dbpedia.org/resource/Evil_Eye","http://es.dbpedia.org/property/escritor","Alex Kapranos y Nick McCarthy"
"http://es.dbpedia.org/resource/Evil_Eye","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Evil_Eye","http://es.dbpedia.org/property/grabación","Escocia, Londres y Oslo"
"http://es.dbpedia.org/resource/Evil_Eye","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_punk"
"http://es.dbpedia.org/resource/Evil_Eye","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Evil_Eye","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Evil_Eye","http://es.dbpedia.org/property/nombre","Evil Eye"
"http://es.dbpedia.org/resource/Evil_Eye","http://es.dbpedia.org/property/productor","Alex Kapranos, Todd Terje"
"http://es.dbpedia.org/resource/Evil_Eye","http://es.dbpedia.org/property/publicación",28
"http://es.dbpedia.org/resource/Evil_Eye","http://es.dbpedia.org/property/sencilloActual","Evil Eye"
"http://es.dbpedia.org/resource/Evil_Eye","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Love_Illumination"
"http://es.dbpedia.org/resource/Evil_Eye","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Bullet_(canción_de_Franz_Ferdinand)"
"http://es.dbpedia.org/resource/Evil_Eye","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action"
"http://es.dbpedia.org/resource/Evil_Eye","http://dbpedia.org/ontology/wikiPageID",6432637
"http://es.dbpedia.org/resource/Evil_Eye","http://dbpedia.org/ontology/wikiPageRevisionID",126627465
"http://es.dbpedia.org/resource/Evil_Eye","http://dbpedia.org/ontology/Work/runtime","2.783333333333333"
"http://es.dbpedia.org/resource/Evil_Eye","http://dbpedia.org/ontology/wikiPageLength",4821
"http://es.dbpedia.org/resource/Evil_Eye","http://dbpedia.org/ontology/runtime",167.0
"http://es.dbpedia.org/resource/Evil_Eye","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Right_Thoughts,_Right_Words,_Right_Action"
"http://es.dbpedia.org/resource/Evil_Eye","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Evil_Eye","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Evil_Eye","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Evil_Eye","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance-punk"
"http://es.dbpedia.org/resource/Evil_Eye","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Franz_Ferdinand"
"http://es.dbpedia.org/resource/Evil_Eye","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Love_Illumination"
"http://es.dbpedia.org/resource/Evil_Eye","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alex_Kapranos"
