"subject","predicate","object"
"http://es.wikipedia.org/wiki/Loliolum_subulatum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loliolum_subulatum"
"http://es.dbpedia.org/resource/Loliolum_subulatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Loliolum_subulatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Loliolum_subulatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Loliolum_subulatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Loliolum_subulatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Loliolum_subulatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Loliolum_subulatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loliolum_subulatum","http://www.w3.org/2000/01/rdf-schema#label","Loliolum subulatum"
"http://es.dbpedia.org/resource/Loliolum_subulatum","http://www.w3.org/2000/01/rdf-schema#comment","Loliolum es un género monotípico de plantas herbáceas perteneciente a la familia de las poáceas.​ Su única especie: Loliolum subulatum, es originario de Turquía y Cáucaso."
"http://es.dbpedia.org/resource/Loliolum_subulatum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066065p"
"http://es.dbpedia.org/resource/Loliolum_subulatum","http://xmlns.com/foaf/0.1/name","Loliolum"
"http://es.dbpedia.org/resource/Loliolum_subulatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loliinae"
"http://es.dbpedia.org/resource/Loliolum_subulatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Loliolum_subulatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1937"
