"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Toponimia_otomí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_otomí"
"http://es.dbpedia.org/resource/Idioma_otomí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_otomí"
"http://es.dbpedia.org/resource/Otomí_del_Valle_del_Mezquital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_otomí"
"http://es.dbpedia.org/resource/Categoría:Idioma_otomí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Idioma_otomí","http://www.w3.org/2000/01/rdf-schema#label","Idioma otomí"
"http://es.dbpedia.org/resource/Categoría:Idioma_otomí","http://www.w3.org/2004/02/skos/core#prefLabel","Idioma otomí"
"http://es.dbpedia.org/resource/Categoría:Idioma_otomí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Categoría:Idioma_otomí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblo_otomí"
"http://es.dbpedia.org/resource/Categoría:Idioma_otomí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_otopameanas"
"http://es.dbpedia.org/resource/Categoría:Idioma_otomí","http://dbpedia.org/ontology/wikiPageID",4828588
"http://es.dbpedia.org/resource/Categoría:Idioma_otomí","http://dbpedia.org/ontology/wikiPageRevisionID",129146233
"http://es.dbpedia.org/resource/Categoría:Idioma_otomí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Idioma_otomí?oldid=129146233&ns=14"
"http://es.dbpedia.org/resource/Adela_Calva_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_otomí"
