"subject","predicate","object"
"http://es.dbpedia.org/resource/Directorio_de_Ufá","http://www.w3.org/2000/01/rdf-schema#label","Directorio de Ufá"
"http://es.dbpedia.org/resource/Directorio_de_Ufá","http://www.w3.org/2000/01/rdf-schema#comment","El Directorio de Ufá fue un gobierno contrarrevolucionario formado en la ciudad homónima el 23 de septiembre de 1918, en momentos que el Ejército Rojo avanzaba por el Volga.​ Era una mezcla de miembros del Komuch (que se había considerado el gobierno legítimo de la República Rusa) y el Gobierno Provisional Siberiano. Su desaparición fue desacelerada por el traslado de muchos de sus miembros a Omsk.​ Esto no fue aceptado por los eseristas, que temían quedar en manos de los militares más tradicionalistas, que comandaban en Omsk un Ejército Siberiano de 40.000 hombres.​ Finalmente, los kadetes, cosacos y militares blancos dieron un golpe de estado el 18 de noviembre.​"
"http://es.dbpedia.org/resource/Directorio_de_Ufá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ufá"
"http://es.dbpedia.org/resource/Directorio_de_Ufá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobiernos_provisionales"
"http://es.dbpedia.org/resource/Directorio_de_Ufá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_1918"
"http://es.dbpedia.org/resource/Directorio_de_Ufá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Rusa"
"http://es.dbpedia.org/resource/Directorio_de_Ufá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_Blanco"
"http://es.dbpedia.org/resource/Directorio_de_Ufá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Directorio_de_Ufá"
"http://es.dbpedia.org/resource/Directorio_de_Ufá","http://dbpedia.org/ontology/wikiPageID",7832783
"http://es.dbpedia.org/resource/Directorio_de_Ufá","http://dbpedia.org/ontology/wikiPageRevisionID",118114900
"http://es.dbpedia.org/resource/Directorio_de_Ufá","http://dbpedia.org/ontology/wikiPageLength",1336
"http://es.dbpedia.org/resource/Directorio_de_Ufá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Directorio_de_Ufá?oldid=118114900&ns=0"
"http://es.dbpedia.org/resource/Directorio_de_Ufá","http://dbpedia.org/ontology/abstract","El Directorio de Ufá fue un gobierno contrarrevolucionario formado en la ciudad homónima el 23 de septiembre de 1918, en momentos que el Ejército Rojo avanzaba por el Volga.​ Era una mezcla de miembros del Komuch (que se había considerado el gobierno legítimo de la República Rusa) y el Gobierno Provisional Siberiano. Su desaparición fue desacelerada por el traslado de muchos de sus miembros a Omsk.​ Esto no fue aceptado por los eseristas, que temían quedar en manos de los militares más tradicionalistas, que comandaban en Omsk un Ejército Siberiano de 40.000 hombres.​ Finalmente, los kadetes, cosacos y militares blancos dieron un golpe de estado el 18 de noviembre.​"
"http://dbpedia.org/resource/Ufa_Directory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Directorio_de_Ufá"
"http://es.wikipedia.org/wiki/Directorio_de_Ufá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Directorio_de_Ufá"
