"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerta_de_Gallegos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerta_de_Gallegos"
"http://es.dbpedia.org/resource/Puerta_de_Gallegos_(Córdoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerta_de_Gallegos"
"http://es.dbpedia.org/resource/Puerta_de_Gallegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puerta_de_Gallegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerta_de_Gallegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerta_de_Gallegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerta_de_Gallegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerta_de_Gallegos","http://www.w3.org/2000/01/rdf-schema#label","Puerta de Gallegos"
"http://es.dbpedia.org/resource/Puerta_de_Gallegos","http://www.w3.org/2000/01/rdf-schema#comment","La puerta de Gallegos fue una puerta de acceso situada en el tramo occidental de las murallas de Córdoba (España). Se encontraba situada en la actual confluencia entre la calle Concepción y el Paseo de la Victoria. Esta puerta fue una de las más importantes de la ciudad ya que era la salida hacia Sevilla a través de la Vía Augusta, por lo que fue utilizada desde su construcción en época romana hasta su demolición en el siglo XIX."
"http://es.dbpedia.org/resource/Puerta_de_Gallegos","http://xmlns.com/foaf/0.1/name","Puerta de Gallegos"
"http://es.dbpedia.org/resource/Puerta_de_Gallegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertas_monumentales_de_Andalucía"
"http://es.dbpedia.org/resource/Puerta_de_Gallegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Puerta_de_Gallegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Puerta_de_Gallegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_afectados_por_el_terremoto_de_Lisboa_de_1755"
"http://es.dbpedia.org/resource/Puerta_de_Gallegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Puerta_de_Gallegos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerta_de_Gallegos"
"http://es.dbpedia.org/resource/Puerta_de_Gallegos","http://es.dbpedia.org/property/descripción","Puerta de Gallegos en 1862"
"http://es.dbpedia.org/resource/Puerta_de_Gallegos","http://es.dbpedia.org/property/imagen","Puerta de Gallegos.jpg"
"http://es.dbpedia.org/resource/Puerta_de_Gallegos","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Puerta_de_Gallegos","http://es.dbpedia.org/property/tipo","Puerta amurallada"
"http://es.dbpedia.org/resource/Puerta_de_Gallegos","http://es.dbpedia.org/property/título","Puerta de Gallegos"
"http://es.dbpedia.org/resource/Puerta_de_Gallegos","http://es.dbpedia.org/property/ubicación","Córdoba"
"http://es.dbpedia.org/resource/Puerta_de_Gallegos","http://dbpedia.org/ontology/wikiPageID",5999150
"http://es.dbpedia.org/resource/Puerta_de_Gallegos","http://dbpedia.org/ontology/wikiPageRevisionID",119397655
"http://es.dbpedia.org/resource/Puerta_de_Gallegos","http://dbpedia.org/ontology/wikiPageLength",4641
"http://es.dbpedia.org/resource/Puerta_de_Gallegos","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Puerta_de_Gallegos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerta_de_Gallegos?oldid=119397655&ns=0"
"http://es.dbpedia.org/resource/Puerta_de_Gallegos","http://dbpedia.org/ontology/abstract","La puerta de Gallegos fue una puerta de acceso situada en el tramo occidental de las murallas de Córdoba (España). Se encontraba situada en la actual confluencia entre la calle Concepción y el Paseo de la Victoria. Esta puerta fue una de las más importantes de la ciudad ya que era la salida hacia Sevilla a través de la Vía Augusta, por lo que fue utilizada desde su construcción en época romana hasta su demolición en el siglo XIX."
