"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Sex_Museum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sex_Museum"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sex_Museum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sex_Museum"
"http://es.dbpedia.org/resource/Categoría:Sex_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sex_Museum","http://www.w3.org/2000/01/rdf-schema#label","Sex Museum"
"http://es.dbpedia.org/resource/Categoría:Sex_Museum","http://www.w3.org/2004/02/skos/core#prefLabel","Sex Museum"
"http://es.dbpedia.org/resource/Categoría:Sex_Museum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_España"
"http://es.dbpedia.org/resource/Categoría:Sex_Museum","http://dbpedia.org/ontology/wikiPageID",5101845
"http://es.dbpedia.org/resource/Categoría:Sex_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",106649427
"http://es.dbpedia.org/resource/Categoría:Sex_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sex_Museum?oldid=106649427&ns=14"
"http://es.dbpedia.org/resource/Sex_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sex_Museum"
