"subject","predicate","object"
"http://es.dbpedia.org/resource/Toronto_Football_Club","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC"
"http://es.wikipedia.org/wiki/Historia_del_uniforme_del_Toronto_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://www.w3.org/2000/01/rdf-schema#label","Historia del uniforme del Toronto FC"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Canadá"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_uniforme_del_Toronto_FC"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/body","DD0000"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/body","CBFD02"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/body",9900
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/body",223444
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/body","EFBBCC"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/body","FFDD00"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/body","BBBBBB"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/body","AAFF00"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/body",66
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/body","FCC200"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/body","CCCCCC"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/body",3
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/body",6
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/body",60
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/body","D40C26"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/leftarm","D40C26"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/leftarm","FFDD00"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/leftarm","FCC200"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/leftarm","FFFF00"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/leftarm","CCCCCC"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/leftarm",3
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/leftarm",6
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Toronto_FC","http://es.dbpedia.org/property/leftarm","CBFD02"
