"subject","predicate","object"
"http://es.dbpedia.org/resource/Memorias_del_corazón","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Pasiones_de_Cabaret"
"http://es.wikipedia.org/wiki/Pasiones_de_Cabaret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pasiones_de_Cabaret"
"http://es.dbpedia.org/resource/Pasiones_de_cabaret","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Pasiones_de_Cabaret"
"http://es.dbpedia.org/resource/Pasiones_de_Cabaret","http://www.w3.org/2000/01/rdf-schema#label","Pasiones de Cabaret"
"http://es.dbpedia.org/resource/Pasiones_de_Cabaret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasiones_de_Cabaret"
"http://es.dbpedia.org/resource/Pasiones_de_Cabaret","http://dbpedia.org/ontology/wikiPageID",2156484
"http://es.dbpedia.org/resource/Pasiones_de_Cabaret","http://dbpedia.org/ontology/wikiPageRevisionID",22732210
"http://es.dbpedia.org/resource/Pasiones_de_Cabaret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasiones_de_cabaret"
"http://es.dbpedia.org/resource/Pasiones_de_Cabaret","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Pasiones_de_Cabaret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasiones_de_Cabaret?oldid=22732210&ns=0"
