"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval","http://www.w3.org/2000/01/rdf-schema#label","Historia de Grecia medieval"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Grecia medieval"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval","http://dbpedia.org/ontology/wikiPageID",5779616
"http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval","http://dbpedia.org/ontology/wikiPageRevisionID",97631449
"http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Grecia_medieval?oldid=97631449&ns=14"
"http://es.dbpedia.org/resource/Historia_medieval_de_Tesalónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval"
"http://es.dbpedia.org/resource/República_de_Venecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval"
"http://es.dbpedia.org/resource/Sitio_de_Tesalónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval"
"http://es.dbpedia.org/resource/Crónica_de_Monemvasía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval"
"http://es.dbpedia.org/resource/Categoría:Francocracia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Naxos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval"
"http://es.dbpedia.org/resource/Familia_Acciaioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval"
"http://es.dbpedia.org/resource/Categoría:Despotado_de_Epiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval"
"http://es.dbpedia.org/resource/Categoría:Imperio_de_Nicea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval"
"http://es.dbpedia.org/resource/Piedras_rúnicas_sobre_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval"
"http://es.dbpedia.org/resource/Guerra_de_Curzola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval"
"http://es.dbpedia.org/resource/Islas_Jónicas_bajo_dominio_veneciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval"
"http://es.dbpedia.org/resource/Melquitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval"
"http://es.dbpedia.org/resource/Griegos_bizantinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval"
"http://es.dbpedia.org/resource/Creta_bizantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval"
"http://es.dbpedia.org/resource/Basilikon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval"
"http://es.dbpedia.org/resource/Batalla_del_río_Cefiso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval"
"http://es.dbpedia.org/resource/Categoría:Tracia_medieval","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval"
