"subject","predicate","object"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://www.w3.org/2000/01/rdf-schema#label","Marc Rovirola"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albacete_Balompié"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Llagostera"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cornellenses"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Fuenlabrada"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Atlético_Baleares"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Cultural_y_Deportiva_Leonesa_en_los_años_2020"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club_%22B%22"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marc_Rovirola"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://es.dbpedia.org/property/altura",177
"http://es.dbpedia.org/resource/Marc_Rovirola","http://es.dbpedia.org/property/apodo","Rovirola"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Cultural_y_Deportiva_Leonesa"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://es.dbpedia.org/property/dorsal",6
"http://es.dbpedia.org/resource/Marc_Rovirola","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Girona_FC_B"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://es.dbpedia.org/property/equipos","*  Girona FC B 
*  UE Llagostera 
*  CF Fuenlabrada 
*  UE Llagostera 
*  Albacete Balompié 
*  Atl. Baleares 
*  CyD Leonesa"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Marc_Rovirola","http://es.dbpedia.org/property/liga","Segunda División B de España"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cornellá_del_Terri"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Gerona"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://es.dbpedia.org/property/nombre","Marc Rovirola"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://es.dbpedia.org/property/nombrecompleto","Marc Rovirola Moreno"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Marc_Rovirola","http://dbpedia.org/ontology/wikiPageID",9623007
"http://es.dbpedia.org/resource/Marc_Rovirola","http://dbpedia.org/ontology/wikiPageRevisionID",129924989
"http://es.dbpedia.org/resource/Marc_Rovirola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/marc-rovirola/profil/spieler/243741"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/marc-rovirola-moreno/402035/"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/es/j/j20118.html"
"http://es.dbpedia.org/resource/Marc_Rovirola","http://dbpedia.org/ontology/wikiPageLength",3345
"http://es.dbpedia.org/resource/Marc_Rovirola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marc_Rovirola?oldid=129924989&ns=0"
"http://es.dbpedia.org/resource/Cultural_y_Deportiva_Leonesa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marc_Rovirola"
"http://es.dbpedia.org/resource/Marc_Rovirola_Moreno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marc_Rovirola"
"http://es.wikipedia.org/wiki/Marc_Rovirola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marc_Rovirola"
