"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Cruz_de_la_Zarza_(Toledo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Zarza"
"http://es.dbpedia.org/resource/Santa_cruz_de_la_zarza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Zarza"
"http://es.dbpedia.org/resource/Amalia_Avia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Zarza"
"http://es.dbpedia.org/resource/Estación_de_Santa_Cruz_de_la_Zarza","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Zarza"
"http://es.dbpedia.org/resource/Estación_de_Santa_Cruz_de_la_Zarza","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Zarza"
"http://es.dbpedia.org/resource/Ancha_es_Castilla-la_Mancha","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Zarza"
"http://es.dbpedia.org/resource/Mesa_de_Ocaña","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Zarza"
"http://es.wikipedia.org/wiki/Santa_Cruz_de_la_Zarza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Zarza"
"http://es.dbpedia.org/resource/Tomás_Medina_Mota","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Zarza"
"http://es.dbpedia.org/resource/Tomás_Medina_Mota","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Zarza"
"http://es.dbpedia.org/resource/Santa_Cruz_de_la_Zarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Cruz_de_la_Zarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Cruz_de_la_Zarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_de_la_Zarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Cruz_de_la_Zarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Cruz_de_la_Zarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santa_Cruz_de_la_Zarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Cruz_de_la_Zarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
