"subject","predicate","object"
"http://es.wikipedia.org/wiki/Germana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germana"
"http://es.dbpedia.org/resource/Germana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Germana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Germana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germana","http://www.w3.org/2000/01/rdf-schema#label","Germana"
"http://es.dbpedia.org/resource/Germana","http://www.w3.org/2000/01/rdf-schema#comment","Santa Germana (119 o 120-19 de enero de 154) es una virgen y mártir cristiana según la obra Santoral Español (1853), de Manuel Arriota y Gómez.​ Una Santa Germana martirizada en Cartago aparece en el martirologio romano citado en Antiquidades eclesiasticas de Espanà los quatro primeros siglos de la iglesia (1725), de fray Pablo de San Nicolás.​"
"http://es.dbpedia.org/resource/Germana","http://xmlns.com/foaf/0.1/name","Germana"
"http://es.dbpedia.org/resource/Germana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Portugal"
"http://es.dbpedia.org/resource/Germana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos_de_la_Antigua_Roma_del_siglo_II"
"http://es.dbpedia.org/resource/Germana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cristianos_de_la_Antigua_Roma_del_siglo_II"
"http://es.dbpedia.org/resource/Germana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santas"
"http://es.dbpedia.org/resource/Germana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_II"
"http://es.dbpedia.org/resource/Germana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Germana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_España"
"http://es.dbpedia.org/resource/Germana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germana"
"http://es.dbpedia.org/resource/Germana","http://es.dbpedia.org/property/atributos","http://es.dbpedia.org/resource/Palma_del_martirio"
"http://es.dbpedia.org/resource/Germana","http://es.dbpedia.org/property/fechaDeFallecimiento","Supuestamente el 19 de enero de 154"
"http://es.dbpedia.org/resource/Germana","http://es.dbpedia.org/property/fechaDeNacimiento",119
"http://es.dbpedia.org/resource/Germana","http://es.dbpedia.org/property/imagen","Santa Germana mártir.jpg"
"http://es.dbpedia.org/resource/Germana","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Germana","http://es.dbpedia.org/property/lugarDeNacimiento","Baiona o Braga"
"http://es.dbpedia.org/resource/Germana","http://es.dbpedia.org/property/nombre","Germana"
"http://es.dbpedia.org/resource/Germana","http://es.dbpedia.org/property/pieDeImagen","Santa Germana virgen y mártir. Litografía de Pedro Barcala Sánchez"
"http://es.dbpedia.org/resource/Germana","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Germana","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Germana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bayona_(España)"
"http://es.dbpedia.org/resource/Germana","http://dbpedia.org/ontology/wikiPageID",1073787
"http://es.dbpedia.org/resource/Germana","http://dbpedia.org/ontology/wikiPageRevisionID",129095121
"http://es.dbpedia.org/resource/Germana","http://dbpedia.org/ontology/wikiPageLength",5876
"http://es.dbpedia.org/resource/Germana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Germana?oldid=129095121&ns=0"
"http://es.dbpedia.org/resource/Germana","http://dbpedia.org/ontology/abstract","Santa Germana (119 o 120-19 de enero de 154) es una virgen y mártir cristiana según la obra Santoral Español (1853), de Manuel Arriota y Gómez.​ Una Santa Germana martirizada en Cartago aparece en el martirologio romano citado en Antiquidades eclesiasticas de Espanà los quatro primeros siglos de la iglesia (1725), de fray Pablo de San Nicolás.​"
