"subject","predicate","object"
"http://es.wikipedia.org/wiki/István_Cserha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/István_Cserha"
"http://es.dbpedia.org/resource/Istvan_Cserha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/István_Cserha"
"http://es.dbpedia.org/resource/István_Cserha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/István_Cserha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/István_Cserha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/István_Cserha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/István_Cserha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/István_Cserha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/István_Cserha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/István_Cserha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/István_Cserha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/István_Cserha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/István_Cserha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/István_Cserha","http://www.w3.org/2000/01/rdf-schema#label","István Cserha"
"http://es.dbpedia.org/resource/István_Cserha","http://www.w3.org/2000/01/rdf-schema#comment","István Cserha es un deportista húngaro que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas en el Campeonato Mundial de Piragüismo en los años 1966 y 1971.​​"
"http://es.dbpedia.org/resource/István_Cserha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_86_"
"http://es.dbpedia.org/resource/István_Cserha","http://xmlns.com/foaf/0.1/name","István Cserha"
"http://es.dbpedia.org/resource/István_Cserha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Hungría"
"http://es.dbpedia.org/resource/István_Cserha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/István_Cserha"
"http://es.dbpedia.org/resource/István_Cserha","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/István_Cserha","http://es.dbpedia.org/property/nombre","István Cserha"
"http://es.dbpedia.org/resource/István_Cserha","http://dbpedia.org/ontology/wikiPageID",6118216
"http://es.dbpedia.org/resource/István_Cserha","http://dbpedia.org/ontology/wikiPageRevisionID",129031238
"http://es.dbpedia.org/resource/István_Cserha","http://dbpedia.org/ontology/wikiPageLength",2288
"http://es.dbpedia.org/resource/István_Cserha","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/István_Cserha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/István_Cserha?oldid=129031238&ns=0"
"http://es.dbpedia.org/resource/István_Cserha","http://dbpedia.org/ontology/abstract","István Cserha es un deportista húngaro que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas en el Campeonato Mundial de Piragüismo en los años 1966 y 1971.​​"
"http://dbpedia.org/resource/István_Cserha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/István_Cserha"
