"subject","predicate","object"
"http://es.dbpedia.org/resource/Q.Lin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qi_Lin"
"http://es.dbpedia.org/resource/Qi_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Qi_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Qi_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Qi_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Qi_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Qi_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Qi_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Qi_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Qi_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qi_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Qi_Lin","http://www.w3.org/2000/01/rdf-schema#label","Qi Lin"
"http://es.dbpedia.org/resource/Qi_Lin","http://www.w3.org/2000/01/rdf-schema#comment","Qi Lin (translitera al chino 林祁) ( n. 1957 ) es un botánico chino."
"http://es.dbpedia.org/resource/Qi_Lin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Qi_Lin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Qi_Lin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qi_Lin"
"http://es.dbpedia.org/resource/Qi_Lin","http://es.dbpedia.org/property/abreviaturaEnBotánica","Q.Lin"
"http://es.dbpedia.org/resource/Qi_Lin","http://es.dbpedia.org/property/fechaDeNacimiento",1957
"http://es.dbpedia.org/resource/Qi_Lin","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Qi_Lin","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Qi_Lin","http://dbpedia.org/ontology/wikiPageID",4377671
"http://es.dbpedia.org/resource/Qi_Lin","http://dbpedia.org/ontology/wikiPageRevisionID",127626309
"http://es.dbpedia.org/resource/Qi_Lin","http://dbpedia.org/ontology/wikiPageLength",590
"http://es.dbpedia.org/resource/Qi_Lin","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Qi_Lin","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Qi_Lin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Qi_Lin?oldid=127626309&ns=0"
"http://es.dbpedia.org/resource/Qi_Lin","http://dbpedia.org/ontology/abstract","Qi Lin (translitera al chino 林祁) ( n. 1957 ) es un botánico chino."
"http://es.wikipedia.org/wiki/Qi_Lin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qi_Lin"
