"subject","predicate","object"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://www.w3.org/2000/01/rdf-schema#label","Coto de Caza (California)"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Coto de Caza es un lugar designado por el censo ubicado en el condado de Orange en el estado estadounidense de California. En el año 2000 tenía una población de 13.057 habitantes y una densidad poblacional de 639.0 personas por km²."
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r2c7"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://xmlns.com/foaf/0.1/name","Coto de Caza"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en el condado de Orange y en el estado de California"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5958
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.588
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Orange"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coto_de_Caza_(California)"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://es.dbpedia.org/property/cp",92679
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://es.dbpedia.org/property/elevaciónMedia",216
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://es.dbpedia.org/property/mapa","Orange County California Incorporated and Unincorporated areas Coto de Caza Highlighted.svg"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://es.dbpedia.org/property/nombre","Coto de Caza"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://es.dbpedia.org/property/nombreOficial","Coto de Caza"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Orange y en el estado de California"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://es.dbpedia.org/property/población",14866
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://es.dbpedia.org/property/prefijo",949
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://es.dbpedia.org/property/páginaWeb","czmaster.org"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://es.dbpedia.org/property/superficie",205
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://es.dbpedia.org/property/superficieTierra",204
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_California"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://dbpedia.org/ontology/wikiPageID",4104288
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",127228937
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.czmaster.org"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://dbpedia.org/ontology/wikiPageLength",2771
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://dbpedia.org/ontology/areaCode","949"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://dbpedia.org/ontology/populationTotal",14866
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://dbpedia.org/ontology/postalCode","92679"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://www.georss.org/georss/point","33.59583333333333 -117.58777777777777"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coto_de_Caza_(California)?oldid=127228937&ns=0"
"http://es.dbpedia.org/resource/Coto_de_Caza_(California)","http://dbpedia.org/ontology/abstract","Coto de Caza es un lugar designado por el censo ubicado en el condado de Orange en el estado estadounidense de California. En el año 2000 tenía una población de 13.057 habitantes y una densidad poblacional de 639.0 personas por km²."
"http://es.wikipedia.org/wiki/Coto_de_Caza_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coto_de_Caza_(California)"
"http://dbpedia.org/resource/Coto_de_Caza,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coto_de_Caza_(California)"
