"subject","predicate","object"
"http://es.dbpedia.org/resource/Gallery_Place_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Ronald_Reagan_de_Washington_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Calle_King–Old_Town_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Pentagon_City_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Braddock_Road_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Avenida_Georgia–Petworth_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Avenida_Eisenhower_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de la línea Amarilla (Metro de Washington)"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de la línea Amarilla (Metro de Washington)"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Washington"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_por_línea"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageID",4916320
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",65493606
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)?oldid=65493606&ns=14"
"http://es.dbpedia.org/resource/Columbia_Heights_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Pentágono_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Calle_U_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/L'Enfant_Plaza_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Shaw–Universidad_Howard_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Mount_Vernon_Square_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Huntington_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Fort_Totten_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Archives_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)"
