"subject","predicate","object"
"http://es.dbpedia.org/resource/Gen_Nómade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Gen_Nómade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gen_Nómade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Gen_Nómade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gen_Nómade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gen_Nómade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gen_Nómade","http://www.w3.org/2000/01/rdf-schema#label","Gen Nómade"
"http://es.dbpedia.org/resource/Gen_Nómade","http://www.w3.org/2000/01/rdf-schema#comment","Gen Nómade es un programa chileno del género telerrealidad, creado por , protagonizado por ella y .​ El programa es filmado solo por ambas mujeres, diferenciándose de los realitys estadounidenses y producido por la Televisión Nacional de Chile (TVN).​"
"http://es.dbpedia.org/resource/Gen_Nómade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_TVN"
"http://es.dbpedia.org/resource/Gen_Nómade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_portugués"
"http://es.dbpedia.org/resource/Gen_Nómade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2018"
"http://es.dbpedia.org/resource/Gen_Nómade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_español"
"http://es.dbpedia.org/resource/Gen_Nómade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gen_Nómade"
"http://es.dbpedia.org/resource/Gen_Nómade","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Gen_Nómade","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Teresa_Abumohor"
"http://es.dbpedia.org/resource/Gen_Nómade","http://es.dbpedia.org/property/director","Christopher Peters"
"http://es.dbpedia.org/resource/Gen_Nómade","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Gen_Nómade","http://es.dbpedia.org/property/editor","Freddy Juarez"
"http://es.dbpedia.org/resource/Gen_Nómade","http://es.dbpedia.org/property/empresaProductora","Salvaje Films, Hunch Group"
"http://es.dbpedia.org/resource/Gen_Nómade","http://es.dbpedia.org/property/horario","1120.0"
"http://es.dbpedia.org/resource/Gen_Nómade","http://es.dbpedia.org/property/idioma","Español y portugués"
"http://es.dbpedia.org/resource/Gen_Nómade","http://es.dbpedia.org/property/imagen","Amazon Views.jpg"
"http://es.dbpedia.org/resource/Gen_Nómade","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Gen_Nómade","http://es.dbpedia.org/property/numEpisodios",14
"http://es.dbpedia.org/resource/Gen_Nómade","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Gen_Nómade","http://es.dbpedia.org/property/pieDeImagen","La telerrealidad transcurre en la Amazonia."
"http://es.dbpedia.org/resource/Gen_Nómade","http://es.dbpedia.org/property/primeraEmisión",8
"http://es.dbpedia.org/resource/Gen_Nómade","http://es.dbpedia.org/property/protagonistas","Teresa Abumohor"
"http://es.dbpedia.org/resource/Gen_Nómade","http://es.dbpedia.org/property/protagonistas","Nathaly Pinheiro"
"http://es.dbpedia.org/resource/Gen_Nómade","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Gen_Nómade","http://es.dbpedia.org/property/título","Gen Nómade"
"http://es.dbpedia.org/resource/Gen_Nómade","http://es.dbpedia.org/property/últimaEmisión",17
"http://es.dbpedia.org/resource/Gen_Nómade","http://dbpedia.org/ontology/wikiPageID",9076538
"http://es.dbpedia.org/resource/Gen_Nómade","http://dbpedia.org/ontology/wikiPageRevisionID",129542469
"http://es.dbpedia.org/resource/Gen_Nómade","http://dbpedia.org/ontology/wikiPageLength",7074
"http://es.dbpedia.org/resource/Gen_Nómade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gen_Nómade?oldid=129542469&ns=0"
"http://es.dbpedia.org/resource/Gen_Nómade","http://dbpedia.org/ontology/abstract","Gen Nómade es un programa chileno del género telerrealidad, creado por , protagonizado por ella y .​ El programa es filmado solo por ambas mujeres, diferenciándose de los realitys estadounidenses y producido por la Televisión Nacional de Chile (TVN).​"
"http://es.wikipedia.org/wiki/Gen_Nómade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gen_Nómade"
