"subject","predicate","object"
"http://es.dbpedia.org/resource/43_Grupo","http://www.w3.org/2000/01/rdf-schema#label","43 Grupo"
"http://es.dbpedia.org/resource/43_Grupo","http://www.w3.org/2000/01/rdf-schema#comment","El 43 Grupo de Fuerzas Aéreas es una unidad del Ejército del Aire de España dependiente orgánicamente del  (MAGEN), operativamente de la Unidad Militar de Emergencias​ y funcionalmente del Ministerio para la Transición Ecológica, que decidirá sobre su utilización."
"http://es.dbpedia.org/resource/43_Grupo","http://xmlns.com/foaf/0.1/homepage","http://www.43grupo.com/"
"http://es.dbpedia.org/resource/43_Grupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_bomberos"
"http://es.dbpedia.org/resource/43_Grupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_históricas_de_España"
"http://es.dbpedia.org/resource/43_Grupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torrejón_de_Ardoz"
"http://es.dbpedia.org/resource/43_Grupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1971"
"http://es.dbpedia.org/resource/43_Grupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/43_Grupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1971"
"http://es.dbpedia.org/resource/43_Grupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_en_Madrid"
"http://es.dbpedia.org/resource/43_Grupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_del_Aire_de_España"
"http://es.dbpedia.org/resource/43_Grupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UME"
"http://es.dbpedia.org/resource/43_Grupo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/43_Grupo"
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Base_Aérea_de_Torrejón_de_Ardoz"
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/apellido","Varios Autores"
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/apellido","Yáñez"
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/apellido","Ramos Jácome"
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/apellido","Ávila"
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/apellido","Sales Lluch"
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/apellido","Pardo Onrubia"
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/apellido","Belmonte de Gálvez"
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/apellido","Bourdón García"
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/año",2105
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/añoOriginal",2150
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/editorial","Vision net"
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/editorial","Centro de Publicaciones del Ministerio de Agricultura, Alimentación y Medio Ambiente"
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/editorial","Galland Books"
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/editorial","Reserva Anticipada S.L."
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/editorial","Quirón Ediciones"
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/editorial","Amazinante Ediciones"
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Canadair_CL-215"
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Bombardier_415"
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/especialización","Lucha contra incendios, SAR"
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/estructura","Grupo"
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/fechas",8
"http://es.dbpedia.org/resource/43_Grupo","http://es.dbpedia.org/property/función","Extinción de incendios forestales y SAR"
