"subject","predicate","object"
"http://es.dbpedia.org/resource/Planetario_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planetario_Galileo_Galilei"
"http://dbpedia.org/resource/Galileo_Galilei_Planetarium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planetario_Galileo_Galilei"
"http://es.dbpedia.org/resource/Planetario_Galileo_Galilei","http://www.w3.org/2000/01/rdf-schema#label","Planetario Galileo Galilei"
"http://es.dbpedia.org/resource/Planetario_Galileo_Galilei","http://www.w3.org/2000/01/rdf-schema#comment","El Planetario Galileo Galilei está ubicado en la intersección de Avenida General Sarmiento y Belisario Roldán, dentro del Parque Tres de Febrero, en el barrio de Palermo de la ciudad de Buenos Aires, Argentina. Su primera función fue el 13 de junio de 1967​, y recibió diversas reformas y actualizaciones siendo las más importantes las de los años 2011 y 2017​. Se construyó con la finalidad de promulgar la divulgación de la ciencia astronómica a través de espectáculos didáctico para público general y estudiantes.​ En su explanada de acceso tiene en exhibición tres meteoritos metálicos, que fueron encontrados en territorio Argentino.​"
"http://es.dbpedia.org/resource/Planetario_Galileo_Galilei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mx57m"
"http://es.dbpedia.org/resource/Planetario_Galileo_Galilei","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110622073702/http:/www.planetario.gov.ar/"
"http://es.dbpedia.org/resource/Planetario_Galileo_Galilei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetarios_de_Argentina"
"http://es.dbpedia.org/resource/Planetario_Galileo_Galilei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Planetario_Galileo_Galilei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Planetario_Galileo_Galilei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Palermo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Planetario_Galileo_Galilei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1967"
"http://es.dbpedia.org/resource/Planetario_Galileo_Galilei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_la_ciudad_de_Buenos_Aires"
