"subject","predicate","object"
"http://es.dbpedia.org/resource/Pere_Blai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pere_Blai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pere_Blai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pere_Blai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pere_Blai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pere_Blai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pere_Blai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pere_Blai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pere_Blai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pere_Blai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pere_Blai","http://www.w3.org/2000/01/rdf-schema#label","Pere Blai"
"http://es.dbpedia.org/resource/Pere_Blai","http://www.w3.org/2000/01/rdf-schema#comment","Pere Blai, también conocido en español como Pedro Blay​​​ (Barcelona, 1553 - ibídem, 3 de julio de 1620) fue un arquitecto español. Probablemente se formó con su padre, también llamado Pere Blai, maestro de fuentes de Barcelona."
"http://es.dbpedia.org/resource/Pere_Blai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds33_1"
"http://es.dbpedia.org/resource/Pere_Blai","http://xmlns.com/foaf/0.1/name","Pere Blai"
"http://es.dbpedia.org/resource/Pere_Blai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Barcelona"
"http://es.dbpedia.org/resource/Pere_Blai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Pere_Blai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Renacimiento_en_España"
"http://es.dbpedia.org/resource/Pere_Blai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pere_Blai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pere_Blai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Pere_Blai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pere_Blai"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/apellido","Martinell"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/apellidos","Triadó"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/apellidos","Canalda"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/apellidos","Jornet"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/apellidos","Llaguno y Amirola"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/apellidos","Ceán Bermúdez"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/apellidos","Guardià"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/apellidos","Barral i Altet"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/apellidos","Beseran"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/apellidos","AA.VV."
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/año",1829
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/año",1952
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/editorial","Imprenta Real"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/editorial","Pòrtic"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/editorial","Real Sociedad Arqueológica Tarragonense"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/editorial","Edicions L'isard"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/enlaceautor","Xavier Barral i Altet"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/enlaceautor","Cèsar Martinell"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/enlaceautor","Eugenio de Llaguno y Amírola"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/enlaceautor","Juan Agustín Ceán Bermúdez"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/ignoreIsbnError","true"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/imagen","Gen Cat.JPG"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/lugarDeFallecimiento","Barcelona,"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona,"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/nombre","Núria"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/nombre","Cèsar"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/nombre","Pere"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/nombre","Sílvia"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/nombre","Pere Blai"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/nombre","Marta"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/nombre","Joan Ramon"
"http://es.dbpedia.org/resource/Pere_Blai","http://es.dbpedia.org/property/nombre","Xavier"
