"subject","predicate","object"
"http://es.dbpedia.org/resource/Amnon_Lipkin-Shahak","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ehud_Barak"
"http://es.dbpedia.org/resource/Operación_Pilar_Defensivo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ehud_Barak"
"http://es.dbpedia.org/resource/אֵהוּד_בָּרָק","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ehud_Barak"
"http://es.dbpedia.org/resource/Operación_Primavera_de_Juventud","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ehud_Barak"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2009","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Ehud_Barak"
"http://es.dbpedia.org/resource/Ezer_Weizman","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Ehud_Barak"
"http://es.wikipedia.org/wiki/Ehud_Barak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ehud_Barak"
"http://es.dbpedia.org/resource/Sayeret_Matkal","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Ehud_Barak"
"http://es.dbpedia.org/resource/Moshé_Yalón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ehud_Barak"
"http://es.dbpedia.org/resource/Segunda_Intifada","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ehud_Barak"
"http://es.dbpedia.org/resource/Benjamín_Netanyahu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ehud_Barak"
"http://es.dbpedia.org/resource/Conflicto_de_la_Franja_de_Gaza_de_2008-2009","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ehud_Barak"
"http://es.dbpedia.org/resource/Moshé_Katsav","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Ehud_Barak"
"http://es.dbpedia.org/resource/Ariel_Sharón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ehud_Barak"
"http://es.dbpedia.org/resource/Ehud_Barak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ehud_Barak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ehud_Barak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ehud_Barak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ehud_Barak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ehud_Barak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ehud_Barak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ehud_Barak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
