"subject","predicate","object"
"http://es.dbpedia.org/resource/Ace_Frehley","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mike_McCready"
"http://es.dbpedia.org/resource/Mind_Your_Manners","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mike_McCready"
"http://es.dbpedia.org/resource/Mind_Your_Manners","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mike_McCready"
"http://es.dbpedia.org/resource/Rearviewmirror","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mike_McCready"
"http://es.dbpedia.org/resource/River_of_Deceit","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mike_McCready"
"http://es.dbpedia.org/resource/River_of_Deceit","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mike_McCready"
"http://es.dbpedia.org/resource/Given_to_Fly","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mike_McCready"
"http://es.dbpedia.org/resource/Given_to_Fly","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mike_McCready"
"http://es.dbpedia.org/resource/Glorified_G","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mike_McCready"
"http://es.dbpedia.org/resource/Spin_the_Black_Circle","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mike_McCready"
"http://es.dbpedia.org/resource/Spin_the_Black_Circle","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mike_McCready"
"http://es.dbpedia.org/resource/Blood_(canción_de_Pearl_Jam)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mike_McCready"
"http://es.dbpedia.org/resource/Save_You_(canción_de_Pearl_Jam)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mike_McCready"
"http://es.dbpedia.org/resource/Save_You_(canción_de_Pearl_Jam)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mike_McCready"
"http://es.dbpedia.org/resource/Not_for_You","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mike_McCready"
"http://es.dbpedia.org/resource/Not_for_You","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mike_McCready"
"http://es.dbpedia.org/resource/Monkeywrench_Records","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Mike_McCready"
"http://es.dbpedia.org/resource/Elderly_Woman_Behind_the_Counter_in_a_Small_Town","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mike_McCready"
"http://es.dbpedia.org/resource/Whipping","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mike_McCready"
"http://es.dbpedia.org/resource/Mad_Season","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Mike_McCready"
"http://es.dbpedia.org/resource/Mad_Season","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Mike_McCready"
"http://es.dbpedia.org/resource/Dissident","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mike_McCready"
"http://es.dbpedia.org/resource/Dissident","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mike_McCready"
