"subject","predicate","object"
"http://es.dbpedia.org/resource/Đỗ_Thị_Hải_Yến","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Vietnam"
"http://es.dbpedia.org/resource/Hiep_Thi_Le","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Vietnam"
"http://es.dbpedia.org/resource/Cung_Le","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Vietnam"
"http://es.dbpedia.org/resource/Jonathan_Ke_Quan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Vietnam"
"http://es.dbpedia.org/resource/Johnny_Trí_Nguyễn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Actores de cine de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de cine de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Vietnam","http://dbpedia.org/ontology/wikiPageID",1497066
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",100072193
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_cine_de_Vietnam?oldid=100072193&ns=14"
