"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ignacio_Blanco_(taekwondo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignacio_Blanco_(taekwondo)"
"http://es.dbpedia.org/resource/Ignacio_Blanco_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Blanco_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Blanco_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Blanco_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Blanco_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ignacio_Blanco_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Blanco_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Blanco_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Blanco_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Blanco_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Blanco_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Blanco_(taekwondo)","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Blanco (taekwondo)"
"http://es.dbpedia.org/resource/Ignacio_Blanco_(taekwondo)","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Blanco es un deportista mexicano que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Mundial de Taekwondo de 1982 en la categoría de –60 kg.​"
"http://es.dbpedia.org/resource/Ignacio_Blanco_(taekwondo)","http://xmlns.com/foaf/0.1/name","Ignacio Blanco"
"http://es.dbpedia.org/resource/Ignacio_Blanco_(taekwondo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_México"
"http://es.dbpedia.org/resource/Ignacio_Blanco_(taekwondo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_Blanco_(taekwondo)"
"http://es.dbpedia.org/resource/Ignacio_Blanco_(taekwondo)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Ignacio_Blanco_(taekwondo)","http://es.dbpedia.org/property/nombre","Ignacio Blanco"
"http://es.dbpedia.org/resource/Ignacio_Blanco_(taekwondo)","http://dbpedia.org/ontology/wikiPageID",6557423
"http://es.dbpedia.org/resource/Ignacio_Blanco_(taekwondo)","http://dbpedia.org/ontology/wikiPageRevisionID",129116815
"http://es.dbpedia.org/resource/Ignacio_Blanco_(taekwondo)","http://dbpedia.org/ontology/wikiPageLength",1341
"http://es.dbpedia.org/resource/Ignacio_Blanco_(taekwondo)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Ignacio_Blanco_(taekwondo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ignacio_Blanco_(taekwondo)?oldid=129116815&ns=0"
"http://es.dbpedia.org/resource/Ignacio_Blanco_(taekwondo)","http://dbpedia.org/ontology/abstract","Ignacio Blanco es un deportista mexicano que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Mundial de Taekwondo de 1982 en la categoría de –60 kg.​"
